tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,59,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,118,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,58,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,119,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,57,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,120,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,56,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,121,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,55,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,122,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,54,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,123,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,53,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,124,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,52,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,125,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,51,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,126,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,50,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,127,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,49,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,128,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,48,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,129,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,47,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,130,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,46,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,131,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,45,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,132,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,44,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,133,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,43,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,134,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,42,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,135,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,41,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,136,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,40,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,137,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,39,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,138,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,38,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,139,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,37,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,140,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,36,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,141,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,35,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,142,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,34,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,143,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,19,1,3.28109627,1718104020,Regular,218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,144,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,18,1,0.02791444,1718104020,Regular,218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,145,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,17,1,3.28109627,1718104020,Regular,218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,146,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,16,1,0.02791444,1718104020,Regular,218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,147,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,15,1,3.28109627,1718104020,Regular,218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,148,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,14,1,0.02791444,1718104020,Regular,218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,149,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,13,1,3.28109627,1718104020,Regular,218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,150,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,12,1,0.02791444,1718104020,Regular,218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,151,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,11,1,3.28109627,1718104020,Regular,218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,152,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,10,1,0.02791444,1718104020,Regular,218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,153,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,9,1,3.28109627,1718104020,Regular,218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,8,1,0.02791444,1718104020,Regular,218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,7,1,3.28109627,1718104020,Regular,218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,0,1,0.02791444,1718104020,Regular,218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,6,1,0.02791444,1718104020,Regular,218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,5,1,3.28109627,1718104020,Regular,218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,4,1,0.02791444,1718104020,Regular,218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,3,1,3.28109627,1718104020,Regular,218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,2,1,0.02791444,1718104020,Regular,218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,1,1,3.28109627,1718104020,Regular,218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,181,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,180,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,179,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,167,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,166,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,168,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,165,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,169,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,164,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,170,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,163,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,171,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,162,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,172,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,161,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,173,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,160,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,174,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,159,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,175,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,158,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,176,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,157,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,177,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,156,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,178,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,155,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,154,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,88,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,87,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,182,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,86,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,183,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,85,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,184,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,84,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,185,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,33,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,186,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,32,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,187,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,31,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,188,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,30,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,189,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,29,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
