tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,64,1,0.03305218,1661217978,Regular,008fa0941f3284acbfb95767f72e414b2a9756255c68b7413aac7144cb1674d0
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,65,1,1.96700202,1661217978,Regular,008fa0941f3284acbfb95767f72e414b2a9756255c68b7413aac7144cb1674d0
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,30,1,0.03305218,1661217978,Regular,4e67e5b46e4f265f51ed846f57219f660335c78a96125c31f7dcbe7b1d51d434
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,31,1,1.96700202,1661217978,Regular,4e67e5b46e4f265f51ed846f57219f660335c78a96125c31f7dcbe7b1d51d434
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,18,1,0.03305218,1661217978,Regular,d86b70c4785741a776ac755efa4e3b3c1dc5a3a35e54f9090eb6d2638c2a5490
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,19,1,1.96700202,1661217978,Regular,d86b70c4785741a776ac755efa4e3b3c1dc5a3a35e54f9090eb6d2638c2a5490
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,126,1,0.03305218,1661217978,Regular,1796d72c6f2ffd459a54856ade3b3bde35e7b81e58bbc9b4cfb35eb9289539a9
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,127,1,1.96700202,1661217978,Regular,1796d72c6f2ffd459a54856ade3b3bde35e7b81e58bbc9b4cfb35eb9289539a9
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,66,1,0.03305218,1661217978,Regular,c479ade0180ee800a161e11422bb3527b675766e289e4c8d298140f77a36a389
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,67,1,1.96700202,1661217978,Regular,c479ade0180ee800a161e11422bb3527b675766e289e4c8d298140f77a36a389
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,86,1,0.03305218,1661217978,Regular,e86fee477c1cc3fba15e8e1798b842b08027b72acacb53d8ae4cfb2b2b5a47d2
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,87,1,1.96700202,1661217978,Regular,e86fee477c1cc3fba15e8e1798b842b08027b72acacb53d8ae4cfb2b2b5a47d2
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,184,1,0.03305218,1661217978,Regular,c99758c16abf18009fe57218c66d3459a0d997e69982d98c35f3123e5015e695
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,185,1,1.96700202,1661217978,Regular,c99758c16abf18009fe57218c66d3459a0d997e69982d98c35f3123e5015e695
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,56,1,0.03305218,1661217978,Regular,ef83752ea146c6b3bbf4b4d4eadf9b04f57950f5d2d9194df2e62a837ef688c8
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,57,1,1.96700202,1661217978,Regular,ef83752ea146c6b3bbf4b4d4eadf9b04f57950f5d2d9194df2e62a837ef688c8
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,14,1,0.03305218,1661217978,Regular,83d49c567c8a0f18d289b611cc26c045e8d8abd052d48da5e3ca3e953a3b4243
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,15,1,1.96700202,1661217978,Regular,83d49c567c8a0f18d289b611cc26c045e8d8abd052d48da5e3ca3e953a3b4243
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,180,1,0.03305218,1661217978,Regular,751d894016a72cfb7a72d2db798f76802a1e09f80a9c594cc55f9f993742297a
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,181,1,1.96700202,1661217978,Regular,751d894016a72cfb7a72d2db798f76802a1e09f80a9c594cc55f9f993742297a
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,36,1,0.03305218,1661217978,Regular,d119dbcd928a18f8d57ccbde497007315d8ba6796fa39bc11f328e1649732b57
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,37,1,1.96700202,1661217978,Regular,d119dbcd928a18f8d57ccbde497007315d8ba6796fa39bc11f328e1649732b57
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,100,1,0.03305218,1661217978,Regular,b06f42501f9510782cec0df916fa96ab7ce207a21af5196ccbbe6d996fe23031
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,101,1,1.96700202,1661217978,Regular,b06f42501f9510782cec0df916fa96ab7ce207a21af5196ccbbe6d996fe23031
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,142,1,0.03305218,1661217978,Regular,ea5e8b7a63f7707c60ee12ed365158333b681ee93c8adb4ba456d32319c43a1f
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,143,1,1.96700202,1661217978,Regular,ea5e8b7a63f7707c60ee12ed365158333b681ee93c8adb4ba456d32319c43a1f
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,48,1,0.03305218,1661217978,Regular,0c81ff99e5912704657d1f947a194522b7e26bc33cb40b21dc59427e3af495a8
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,49,1,1.96700202,1661217978,Regular,0c81ff99e5912704657d1f947a194522b7e26bc33cb40b21dc59427e3af495a8
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,10,1,0.03305218,1661217978,Regular,c49eda163f93eae8d6dafcf88801dc19840617643c3fa4cd42f8e5a380018afc
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,11,1,1.96700202,1661217978,Regular,c49eda163f93eae8d6dafcf88801dc19840617643c3fa4cd42f8e5a380018afc
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,82,1,0.03305218,1661217978,Regular,c69f7316e5bd10c133283cc4b937f4684f37771b24754c4c4ed3a83cbe28022b
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,83,1,1.96700202,1661217978,Regular,c69f7316e5bd10c133283cc4b937f4684f37771b24754c4c4ed3a83cbe28022b
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,182,1,0.03305218,1661217978,Regular,3ea9cee15264f21ed85da2fcfce8cf293477efa549358b3bc82d095455e67fb0
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,183,1,1.96700202,1661217978,Regular,3ea9cee15264f21ed85da2fcfce8cf293477efa549358b3bc82d095455e67fb0
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,16,1,0.03305218,1661217978,Regular,58e89616d8620574f53bc840bc86334d38bf0a7e01b1f418a146bc00361b6d1c
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,17,1,1.96700202,1661217978,Regular,58e89616d8620574f53bc840bc86334d38bf0a7e01b1f418a146bc00361b6d1c
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,158,1,0.03305218,1661217978,Regular,faf123ba7c6256865537f254cefb132fc8007d8e4202d4472cbfe60915d51637
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,159,1,1.96700202,1661217978,Regular,faf123ba7c6256865537f254cefb132fc8007d8e4202d4472cbfe60915d51637
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,84,1,0.03305218,1661217978,Regular,e51bca01b0bbe2a065704184327a8bb7463868ed1eb2bbfa25fd7803e8fe3903
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,85,1,1.96700202,1661217978,Regular,e51bca01b0bbe2a065704184327a8bb7463868ed1eb2bbfa25fd7803e8fe3903
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,40,1,0.03305218,1661217978,Regular,aa51e0eff6beec2b38c317095d140929e920c8bad2eab1029f23b71e725fe274
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,41,1,1.96700202,1661217978,Regular,aa51e0eff6beec2b38c317095d140929e920c8bad2eab1029f23b71e725fe274
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,178,1,0.03305218,1661217978,Regular,d59720610305c3f11b0bd7e3c4ce9e79468e073760d2a2b0f8832f650b49624e
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,179,1,1.96700202,1661217978,Regular,d59720610305c3f11b0bd7e3c4ce9e79468e073760d2a2b0f8832f650b49624e
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,150,1,0.03305218,1661217978,Regular,a1752ec14394cd47a289645817e3b97c48ba8a15fba93591b37fd94244323697
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,151,1,1.96700202,1661217978,Regular,a1752ec14394cd47a289645817e3b97c48ba8a15fba93591b37fd94244323697
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,54,1,0.03305218,1661217978,Regular,8774fac132fb8c87c9e5c08d610a9cdfc7ab3702d40eaf4cdfbf5a54d0a2c4cb
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,55,1,1.96700202,1661217978,Regular,8774fac132fb8c87c9e5c08d610a9cdfc7ab3702d40eaf4cdfbf5a54d0a2c4cb
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,162,1,0.03305218,1661217978,Regular,0bcaac4764386d9d2b48b83415bbbaa1e338ea03fd6924952aae5bfc087448cf
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,163,1,1.96700202,1661217978,Regular,0bcaac4764386d9d2b48b83415bbbaa1e338ea03fd6924952aae5bfc087448cf
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,34,1,0.03305218,1661217978,Regular,6816575cc458542e5fae179461ababfa379599f6cae28a26b5d701ae81321329
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,35,1,1.96700202,1661217978,Regular,6816575cc458542e5fae179461ababfa379599f6cae28a26b5d701ae81321329
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,124,1,0.03305218,1661217978,Regular,a81e7fd13935e9d1de7194a66b5abdb1749be2c581d746e9f1b2280c048aeafe
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,125,1,1.96700202,1661217978,Regular,a81e7fd13935e9d1de7194a66b5abdb1749be2c581d746e9f1b2280c048aeafe
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,2,1,0.03305218,1661217978,Regular,072b133d33f60cc3ca88e013689b2e6964e51001cbef439fee34e28c75411420
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,3,1,1.96700202,1661217978,Regular,072b133d33f60cc3ca88e013689b2e6964e51001cbef439fee34e28c75411420
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,96,1,0.03305218,1661217978,Regular,062a1386293a120fd989d27eccf69b5c2d5beb0d9753d7d0706a83a31027e288
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,97,1,1.96700202,1661217978,Regular,062a1386293a120fd989d27eccf69b5c2d5beb0d9753d7d0706a83a31027e288
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,114,1,0.03305218,1661217978,Regular,b9b74c64fae85b0725015812738593bb44e383677d0e85eb74e92abab9f01d18
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,115,1,1.96700202,1661217978,Regular,b9b74c64fae85b0725015812738593bb44e383677d0e85eb74e92abab9f01d18
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,26,1,0.03305218,1661217978,Regular,9aac063327913f65fdb8a0368d382d6d99c7860de01fad10fddcefc728dbfdb9
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,27,1,1.96700202,1661217978,Regular,9aac063327913f65fdb8a0368d382d6d99c7860de01fad10fddcefc728dbfdb9
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,68,1,0.03305218,1661217978,Regular,5de583bb63defa8aaa3d36b14b9b2467c940598a1a1114065b79445187483d73
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,69,1,1.96700202,1661217978,Regular,5de583bb63defa8aaa3d36b14b9b2467c940598a1a1114065b79445187483d73
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,22,1,0.03305218,1661217978,Regular,71ef1ef617d54ace47721faa27dde560da512732a05a991227004751fd5b3233
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,23,1,1.96700202,1661217978,Regular,71ef1ef617d54ace47721faa27dde560da512732a05a991227004751fd5b3233
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,90,1,0.03305218,1661217978,Regular,a7a58854d3f047f6c95af7496b21de22e887d93ee076079d6b8f21d3696e1418
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,91,1,1.96700202,1661217978,Regular,a7a58854d3f047f6c95af7496b21de22e887d93ee076079d6b8f21d3696e1418
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,80,1,0.03305218,1661217978,Regular,5f06217975c4f3970fc6d6fa2cf7858e7479f7bb22d1cd0434702cde62dd6d37
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,81,1,1.96700202,1661217978,Regular,5f06217975c4f3970fc6d6fa2cf7858e7479f7bb22d1cd0434702cde62dd6d37
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,134,1,0.03305218,1661217978,Regular,c35f30da01bae499721f22ddccc26cd2b2da5df5b63eae61df1b4963351cf546
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,135,1,1.96700202,1661217978,Regular,c35f30da01bae499721f22ddccc26cd2b2da5df5b63eae61df1b4963351cf546
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,192,1,0.03305218,1661217978,Regular,b6c3bbe7cffddcb0a172291a3365d0540caff96735af0bb6fcf4a060ef27c8ac
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,193,1,1.96700202,1661217978,Regular,b6c3bbe7cffddcb0a172291a3365d0540caff96735af0bb6fcf4a060ef27c8ac
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,102,1,0.03305218,1661217978,Regular,96a14baf54fdb8e493941e765989e6c1b079010350dda25d9578ec3a91eaa30d
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,103,1,1.96700202,1661217978,Regular,96a14baf54fdb8e493941e765989e6c1b079010350dda25d9578ec3a91eaa30d
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,164,1,0.03305218,1661217978,Regular,dc93f5dc155fcf84d4af0861af3004517e19bbd83f3e24fb2207a56100ed0951
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,165,1,1.96700202,1661217978,Regular,dc93f5dc155fcf84d4af0861af3004517e19bbd83f3e24fb2207a56100ed0951
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,166,1,0.03305218,1661217978,Regular,c42601cedb1631caf1e7dbe462468caff0e22e804d19634ae6dd138068288f6b
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,167,1,1.96700202,1661217978,Regular,c42601cedb1631caf1e7dbe462468caff0e22e804d19634ae6dd138068288f6b
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,24,1,0.03305218,1661217978,Regular,f6335c3cef9854e9c5227a804e022043a5808cff46a6b6a2159da3cdb198d5cf
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,25,1,1.96700202,1661217978,Regular,f6335c3cef9854e9c5227a804e022043a5808cff46a6b6a2159da3cdb198d5cf
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,130,1,0.03305218,1661217978,Regular,1910c85297a5aec30fd838269071e40d16688818cec365464654445614984af6
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,131,1,1.96700202,1661217978,Regular,1910c85297a5aec30fd838269071e40d16688818cec365464654445614984af6
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,152,1,0.03305218,1661217978,Regular,36b23241e5cf3d5f8f681b762592d60b5258e561042d064de878e74353a5f8f9
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,153,1,1.96700202,1661217978,Regular,36b23241e5cf3d5f8f681b762592d60b5258e561042d064de878e74353a5f8f9
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,52,1,0.03305218,1661217978,Regular,76c792a21ae2668b5b8dc02ee7cd43476971dba4be8aa35a041509a8850f0048
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,53,1,1.96700202,1661217978,Regular,76c792a21ae2668b5b8dc02ee7cd43476971dba4be8aa35a041509a8850f0048
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,50,1,0.03305218,1661217978,Regular,c87b9bd930f19c7c0081b8580a6261c5c30421ac761f23cd396fa7b98c7df412
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,51,1,1.96700202,1661217978,Regular,c87b9bd930f19c7c0081b8580a6261c5c30421ac761f23cd396fa7b98c7df412
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,176,1,0.03305218,1661217978,Regular,b5d86b3b1ae52bc9aa061273e9637c500bf452111c993d2331bef6f6783c2824
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,177,1,1.96700202,1661217978,Regular,b5d86b3b1ae52bc9aa061273e9637c500bf452111c993d2331bef6f6783c2824
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,12,1,0.03305218,1661217978,Regular,099de5ced72d40a74640542952f3a376219c1cc16ecf405956f3dc296ae33468
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,13,1,1.96700202,1661217978,Regular,099de5ced72d40a74640542952f3a376219c1cc16ecf405956f3dc296ae33468
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,170,1,0.03305218,1661217978,Regular,2306cdd1daa8a25858fab3b87a75347d31a624206d2d197f8c67266304e04cb3
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,171,1,1.96700202,1661217978,Regular,2306cdd1daa8a25858fab3b87a75347d31a624206d2d197f8c67266304e04cb3
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,88,1,0.03305218,1661217978,Regular,55f2aeb2b506897e0c8a774532bc6f04dc07a6d7776c1a6dc95a7e8145f2715f
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,89,1,1.96700202,1661217978,Regular,55f2aeb2b506897e0c8a774532bc6f04dc07a6d7776c1a6dc95a7e8145f2715f
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,140,1,0.03305218,1661217978,Regular,5048eccc6d56a28fe73d99f9583da4f98db44caeae90ba1ac13ae33a9255c26e
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,141,1,1.96700202,1661217978,Regular,5048eccc6d56a28fe73d99f9583da4f98db44caeae90ba1ac13ae33a9255c26e
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,32,1,0.03305218,1661217978,Regular,3c220e466fe7fb8d6d9c08fdfc919db6649a5d61cee2d8421f7459d3ea4c4e58
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,33,1,1.96700202,1661217978,Regular,3c220e466fe7fb8d6d9c08fdfc919db6649a5d61cee2d8421f7459d3ea4c4e58
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,168,1,0.03305218,1661217978,Regular,404e9c044eb3c02865446e0955db0c3b765b53d666c1d42ab485c6e4b607c791
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,169,1,1.96700202,1661217978,Regular,404e9c044eb3c02865446e0955db0c3b765b53d666c1d42ab485c6e4b607c791
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,128,1,0.03305218,1661217978,Regular,01e3a10629fc8ee7dce136578abc0d428f2393e29ab4ec1a8f7595c52d100ac6
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,129,1,1.96700202,1661217978,Regular,01e3a10629fc8ee7dce136578abc0d428f2393e29ab4ec1a8f7595c52d100ac6
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,196,1,0.03305218,1661217978,Regular,410e5b01c7fafead9468ec56013ad8ebe0a9c2fedb30c112461f1344009f68a9
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,197,1,1.96700202,1661217978,Regular,410e5b01c7fafead9468ec56013ad8ebe0a9c2fedb30c112461f1344009f68a9
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,70,1,0.03305218,1661217978,Regular,ed2413bad225183464f72538ebdf1f30ec347ab3ffefae3a4e352e7d1dff7d70
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,71,1,1.96700202,1661217978,Regular,ed2413bad225183464f72538ebdf1f30ec347ab3ffefae3a4e352e7d1dff7d70
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,136,1,0.03305218,1661217978,Regular,131a27d3ead19d937b0ba7a101b388b5dd4df986bc470be4863a18fc2504288e
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,137,1,1.96700202,1661217978,Regular,131a27d3ead19d937b0ba7a101b388b5dd4df986bc470be4863a18fc2504288e
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,110,1,0.03305218,1661217978,Regular,5e45a5fe116225d6e1287b2ce63e35fb1eb575643b5905f063831dd581b581a0
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,111,1,1.96700202,1661217978,Regular,5e45a5fe116225d6e1287b2ce63e35fb1eb575643b5905f063831dd581b581a0
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,6,1,0.03305218,1661217978,Regular,0f8caae088c4bd6bdb8aa17455b54294037bca02e4284326563edddb9c795b2b
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,7,1,1.96700202,1661217978,Regular,0f8caae088c4bd6bdb8aa17455b54294037bca02e4284326563edddb9c795b2b
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,0,1,0.03305218,1661217978,Regular,584e272370c5601be17402ed0efeb30448b9709266975838bcfa59c25dcc4803
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,1,1,1.96700202,1661217978,Regular,584e272370c5601be17402ed0efeb30448b9709266975838bcfa59c25dcc4803
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,194,1,0.03305218,1661217978,Regular,bac3e0e4bb7e81a02c9a7b14e75bb1547bcd36234b5376671a5174d3db3a67bd
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,195,1,1.96700202,1661217978,Regular,bac3e0e4bb7e81a02c9a7b14e75bb1547bcd36234b5376671a5174d3db3a67bd
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,94,1,0.03305218,1661217978,Regular,7db682f0dedc0bbda3f6ce38064f30a4389ad25898179516ae1bd110a9d940c5
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,95,1,1.96700202,1661217978,Regular,7db682f0dedc0bbda3f6ce38064f30a4389ad25898179516ae1bd110a9d940c5
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,112,1,0.03305218,1661217978,Regular,b288766f6059f4ab583fc5be403af7572d68ffa674b46fd25ceb900454a30123
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,113,1,1.96700202,1661217978,Regular,b288766f6059f4ab583fc5be403af7572d68ffa674b46fd25ceb900454a30123
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,44,1,0.03305218,1661217978,Regular,20265977f69a1b006bdf0bf22a941dedc3233f1c43150c095f9e8e793ef5e3b7
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,45,1,1.96700202,1661217978,Regular,20265977f69a1b006bdf0bf22a941dedc3233f1c43150c095f9e8e793ef5e3b7
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,72,1,0.03305218,1661217978,Regular,1dabf3f29724e31c158df61df4460977d758be25fe38fb893f7f5802b3723401
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,73,1,1.96700202,1661217978,Regular,1dabf3f29724e31c158df61df4460977d758be25fe38fb893f7f5802b3723401
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,42,1,0.03305218,1661217978,Regular,364a6bda566b4725482e76c71e3be55a68ca7c96c21815c5cbe61b50cc3cbb09
