tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,62,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,63,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,64,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,65,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,86,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,114,1,0.0321902,1671711863,Regular,9d0610e351ab2ed125d68d3a8c848e5c9d2cd2b08fa0717b8a521eb8c0f580f6
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,107,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,110,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,132,1,0.0321902,1671711863,Regular,9f42bf2a27df2059dd1890931b34420c0bca82db9eaf120308c05fe1962d8abc
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,140,1,0.0321902,1671711863,Regular,f3bcccb66855a811865d5e789bff176d9be1a13e8452b7992704437998ba803d
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,141,1,2.18066131,1671711863,Regular,f3bcccb66855a811865d5e789bff176d9be1a13e8452b7992704437998ba803d
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,130,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,146,1,0.0321902,1671711863,Regular,dea09b847446496dd203c3a91b0d55d87b616f813d7a294d061e2666dbcced79
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,148,1,0.0321902,1671711863,Regular,1bb662ae18a83825cdc9d14271a925ec2755298b0f6a53b5665295f6fa682f8d
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,149,1,2.18066131,1671711863,Regular,1bb662ae18a83825cdc9d14271a925ec2755298b0f6a53b5665295f6fa682f8d
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,150,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,163,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,190,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,191,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,192,1,0.0321902,1671711863,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,32,1,0.0321902,1671711863,Regular,c02dc55bf1b6c9301c9130b02008f3e9815ebf620232bd67f485a36fd50641fc
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,33,1,2.18066131,1671711863,Regular,c02dc55bf1b6c9301c9130b02008f3e9815ebf620232bd67f485a36fd50641fc
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,128,1,0.0321902,1671711863,Regular,abd85175cdb46b506ad6f26164f92335e3b4f8897d4ff88380e3699f29de68bb
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,129,1,2.18066131,1671711863,Regular,abd85175cdb46b506ad6f26164f92335e3b4f8897d4ff88380e3699f29de68bb
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,158,1,0.0321902,1671711863,Regular,172de69b4aa1d7dc0e238a28e23f6f51d99651748742ef7e31b89d2b29186a5f
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,159,1,2.18066131,1671711863,Regular,172de69b4aa1d7dc0e238a28e23f6f51d99651748742ef7e31b89d2b29186a5f
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,108,1,0.0321902,1671711863,Regular,b2341e96dd8b0317b02244e4907aa485c1e2c4d823ca2563d2d429c6653aaaf8
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,109,1,2.18066131,1671711863,Regular,b2341e96dd8b0317b02244e4907aa485c1e2c4d823ca2563d2d429c6653aaaf8
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,74,1,0.0321902,1671711863,Regular,765d36fac13db57194bf973b18a36cda9f0dc3ffb3fe0154ebe701cc5b80517a
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,75,1,2.18066131,1671711863,Regular,765d36fac13db57194bf973b18a36cda9f0dc3ffb3fe0154ebe701cc5b80517a
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,12,1,0.0321902,1671711863,Regular,f89bdd54b3331da491457796deeaaab024720699a759d9a8d36250929a8fb559
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,13,1,2.18066131,1671711863,Regular,f89bdd54b3331da491457796deeaaab024720699a759d9a8d36250929a8fb559
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,56,1,0.0321902,1671711863,Regular,d3a84e33f8a466fe87ce4f08acd33b1544c97d2fa1caaf9645e9edfae1171b52
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,57,1,2.18066131,1671711863,Regular,d3a84e33f8a466fe87ce4f08acd33b1544c97d2fa1caaf9645e9edfae1171b52
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,133,1,2.18066131,1671711863,Regular,9f42bf2a27df2059dd1890931b34420c0bca82db9eaf120308c05fe1962d8abc
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,147,1,2.18066131,1671711863,Regular,dea09b847446496dd203c3a91b0d55d87b616f813d7a294d061e2666dbcced79
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,94,1,0.0321902,1671711863,Regular,8f7fca32e80cdf8a5bf8a70092ba40b74f537dba3a07ec5b2c72de2400a550c2
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,95,1,2.18066131,1671711863,Regular,8f7fca32e80cdf8a5bf8a70092ba40b74f537dba3a07ec5b2c72de2400a550c2
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,174,1,0.0321902,1671711863,Regular,07e0887bb37297e8b58b34b1388d8ee915af644d7ad03c0b78f90d5a5bd6ae20
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,175,1,2.18066131,1671711863,Regular,07e0887bb37297e8b58b34b1388d8ee915af644d7ad03c0b78f90d5a5bd6ae20
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,73,1,2.18066131,1671711863,Regular,042d1ad87befe3b6ef0fba16956792279256893d680a06afa1900d4a85d4e928
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,82,1,0.0321902,1671711863,Regular,fd94c4c055fcd6d6ae6c9a708d8e070c4dac60dabc435e20ec1c090bfb1597c3
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,83,1,2.18066131,1671711863,Regular,fd94c4c055fcd6d6ae6c9a708d8e070c4dac60dabc435e20ec1c090bfb1597c3
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,0,1,0.0321902,1671711863,Regular,2a658900d334531ef3e1112cf0ca78f30a43b62a4e498ec36c7afe4db47cff25
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,1,1,2.18066131,1671711863,Regular,2a658900d334531ef3e1112cf0ca78f30a43b62a4e498ec36c7afe4db47cff25
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,188,1,0.0321902,1671711863,Regular,47a30c6a58e1cdda7b21776b955451df5b6434bbcee4d5d591f02aa5f14f9b09
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,189,1,2.18066131,1671711863,Regular,47a30c6a58e1cdda7b21776b955451df5b6434bbcee4d5d591f02aa5f14f9b09
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,115,1,2.18066131,1671711863,Regular,9d0610e351ab2ed125d68d3a8c848e5c9d2cd2b08fa0717b8a521eb8c0f580f6
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,196,1,0.0321902,1671711863,Regular,d7169ddda8e7144076d16a426dc81a56ab969f1086cc79b7bd64a81c9afa5507
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,197,1,2.18066131,1671711863,Regular,d7169ddda8e7144076d16a426dc81a56ab969f1086cc79b7bd64a81c9afa5507
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,81,1,2.18066131,1671711863,Regular,2caae6d761af2b80030c4efd9f28576afda9cfa5ee5d404a34bcfae1a7ee8c13
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,9,1,2.18066131,1671711863,Regular,f98c8e02bbc44667352d2b6711feb3a10512ad23028e5c6b118c50532a8f9c59
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,76,1,0.0321902,1671711863,Regular,cd0fdcb9188b89266c490c3ea5c5f4c92d0b5a2bd9af8310b781a6bb1f4aea46
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,77,1,2.18066131,1671711863,Regular,cd0fdcb9188b89266c490c3ea5c5f4c92d0b5a2bd9af8310b781a6bb1f4aea46
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,100,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,26,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,101,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,155,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,102,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,179,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,7,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,103,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,10,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,156,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,11,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,104,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,14,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,6,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,15,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,105,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,16,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,157,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,17,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,106,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,18,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,180,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,19,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,160,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,20,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,193,1,2.18066131,1671711863,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,21,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,111,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,22,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,161,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,23,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,112,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,24,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,181,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,25,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,113,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,162,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,27,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,116,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,28,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,5,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,117,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,29,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,30,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,182,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,31,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,118,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,34,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,164,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,35,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,119,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,36,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,194,1,0.0321902,1671711863,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,37,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,120,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,38,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,165,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,39,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,121,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,183,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,41,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,122,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,42,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,166,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,43,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,123,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,44,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,8,1,0.0321902,1671711863,Regular,f98c8e02bbc44667352d2b6711feb3a10512ad23028e5c6b118c50532a8f9c59
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,45,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,124,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,46,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,167,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,47,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,125,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,48,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,184,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
