tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,12,1,0.03545817,1674374402,Regular,bd6528b098e39f1bd9c9ea1146f7b95654cacdee9cf3618be388f80be4f5f5ee
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,13,1,4.54395795,1674374402,Regular,bd6528b098e39f1bd9c9ea1146f7b95654cacdee9cf3618be388f80be4f5f5ee
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,112,1,0.03545817,1674374402,Regular,43a6043258a7e02af113980eaa66701174e3baeaa63649f2e0e4b14fca317626
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,113,1,4.54395795,1674374402,Regular,43a6043258a7e02af113980eaa66701174e3baeaa63649f2e0e4b14fca317626
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,36,1,0.03545817,1674374402,Regular,da82160aa2e8d2ae222cfe9e5a82e075b488c6343a869d9de7183f3c4fd5e31b
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,37,1,4.54395795,1674374402,Regular,da82160aa2e8d2ae222cfe9e5a82e075b488c6343a869d9de7183f3c4fd5e31b
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,146,1,0.03545817,1674374402,Regular,484c373be2da347d08a1ce627bae7aa80354c29069fd1985f0068b4085d7de6a
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,147,1,4.54395795,1674374402,Regular,484c373be2da347d08a1ce627bae7aa80354c29069fd1985f0068b4085d7de6a
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,74,1,0.03545817,1674374402,Regular,c864f761b374305565564b1a77a34d57f2a2eb866202614e0771982028c6137f
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,75,1,4.54395795,1674374402,Regular,c864f761b374305565564b1a77a34d57f2a2eb866202614e0771982028c6137f
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,90,1,0.03545817,1674374402,Regular,f20f2e34bb2d8afa11860d3026c6df023b4ba7f184a38d903ca4501fc0d2c6f1
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,91,1,4.54395795,1674374402,Regular,f20f2e34bb2d8afa11860d3026c6df023b4ba7f184a38d903ca4501fc0d2c6f1
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,150,1,0.03545817,1674374402,Regular,2e444a5e9537712b1f0231df1e914e82476387654d56c341ae089031ab09be90
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,151,1,4.54395795,1674374402,Regular,2e444a5e9537712b1f0231df1e914e82476387654d56c341ae089031ab09be90
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,27,1,4.54395795,1674374402,Regular,846e66e5a746622f62ed86dfc05d713f5c278bc1741ddebdcbe940a69e5b668d
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,2,1,0.03545817,1674374402,Regular,7a980c637a5d67aaddcdb350997ddff84949aa71f9fe1cca66ff69e942e86f8d
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,0,1,0.03545817,1674374402,Regular,48f4b9a0acd0d5fd4b518937c31ae492dd6eeb13570e726097436c20bf71b662
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,3,1,4.54395795,1674374402,Regular,7a980c637a5d67aaddcdb350997ddff84949aa71f9fe1cca66ff69e942e86f8d
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,7,1,4.54395795,1674374402,Regular,b27c733454a713e7383d794b362713487c7883a9036782c661c1ea1b728c5eb0
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,10,1,0.03545817,1674374402,Regular,964ff6e0b71450f840c276d380110ae24c7d666cb33a6a9577ee8ed69b30a4d5
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,11,1,4.54395795,1674374402,Regular,964ff6e0b71450f840c276d380110ae24c7d666cb33a6a9577ee8ed69b30a4d5
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,23,1,4.54395795,1674374402,Regular,9191a075e7b5f1f627e3023c56e7de27dde9c958d387010b9bd240bc9050b881
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,22,1,0.03545817,1674374402,Regular,9191a075e7b5f1f627e3023c56e7de27dde9c958d387010b9bd240bc9050b881
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,98,1,0.03545817,1674374402,Regular,0bdb24bd7d356fa69c2bdeab7ea8d4b6ce5cd20a2bd02923f7af1414bd20b4b7
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,63,1,4.54395795,1674374402,Regular,f2b203940ae82f477797e0937c78a1205a0e3fcb433a9952b182ca73209238ea
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,62,1,0.03545817,1674374402,Regular,f2b203940ae82f477797e0937c78a1205a0e3fcb433a9952b182ca73209238ea
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,111,1,4.54395795,1674374402,Regular,e09ce3cf257640cd61cbe3565300803c28c8a25c7c40e618cfff14b0da04dbe7
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,109,1,4.54395795,1674374402,Regular,b4b700b572527bef5620960d1b0a0642fd57fadd0653a070b69bd9a7ec72e532
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,128,1,0.03545817,1674374402,Regular,5a13da071d438d21af7df28b600f5de31c2f9d6d7d542c3833a65c847eaa7f3b
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,129,1,4.54395795,1674374402,Regular,5a13da071d438d21af7df28b600f5de31c2f9d6d7d542c3833a65c847eaa7f3b
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,108,1,0.03545817,1674374402,Regular,b4b700b572527bef5620960d1b0a0642fd57fadd0653a070b69bd9a7ec72e532
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,16,1,0.03545817,1674374402,Regular,4da517aa9e89017883893b25e6c16c6015e092c85bf378731f44e33a9fba9617
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,17,1,4.54395795,1674374402,Regular,4da517aa9e89017883893b25e6c16c6015e092c85bf378731f44e33a9fba9617
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,77,1,4.54395795,1674374402,Regular,6d6f834f544ac37919213b45a16a3074ac3acef024957cc25adb9dfc555c9f3c
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,102,1,0.03545817,1674374402,Regular,3330889c643dae04a6afd003b04151c0e3c1e8f18e38c6c9f55c7429353e251c
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,103,1,4.54395795,1674374402,Regular,3330889c643dae04a6afd003b04151c0e3c1e8f18e38c6c9f55c7429353e251c
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,76,1,0.03545817,1674374402,Regular,6d6f834f544ac37919213b45a16a3074ac3acef024957cc25adb9dfc555c9f3c
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,142,1,0.03545817,1674374402,Regular,5e6eb96e974e2a9571e58791e8c04e4d50f2813b1055c88794e0d95b6f5ad0b1
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,143,1,4.54395795,1674374402,Regular,5e6eb96e974e2a9571e58791e8c04e4d50f2813b1055c88794e0d95b6f5ad0b1
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,94,1,0.03545817,1674374402,Regular,8382031b8e73a7e2c3ad4f880d68a88c58867ab229efe8a66321ea26904781ce
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,95,1,4.54395795,1674374402,Regular,8382031b8e73a7e2c3ad4f880d68a88c58867ab229efe8a66321ea26904781ce
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,59,1,4.54395795,1674374402,Regular,982efafb2228e2ad9601bb8d17a792bd0830ffff5bf89064e1bad8e0fbf98ebc
