tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,107,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,148,1,0.03300034,1694734966,Regular,994d3b7ca1fa50b6d0dc5eb56f46a95e80069909b364feeafe6be6b7fc857852
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,112,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,183,1,6.35691232,1694734966,Regular,84999872a67bf59f6b13bb6e9bc7fceedf4ccc539c9503d62c5c5e8cef9d7bbe
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,113,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,182,1,0.03300034,1694734966,Regular,84999872a67bf59f6b13bb6e9bc7fceedf4ccc539c9503d62c5c5e8cef9d7bbe
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,116,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,152,1,0.03300034,1694734966,Regular,67320fbcd6537849fba1dbc4f66da521bd20e552b4dbf5ebf584ef5c2415432b
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,117,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,104,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,118,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,103,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,119,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,102,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,120,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,108,1,0.03300034,1694734966,Regular,94f4fa04faea1f0d7f17ed26030886cef0de92ef9f68a9a60f45b1d402f0f3d4
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,121,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,143,1,6.35691232,1694734966,Regular,cf10430180a48554fd2da9573ca9805f9c7a0d822428e95fc37d80fc16e9e4fc
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,124,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,142,1,0.03300034,1694734966,Regular,cf10430180a48554fd2da9573ca9805f9c7a0d822428e95fc37d80fc16e9e4fc
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,125,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,135,1,6.35691232,1694734966,Regular,9175d237fe4eb907576f95534ecab8ac051b2ebce614075aabb34aa1ffc2b958
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,126,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,134,1,0.03300034,1694734966,Regular,9175d237fe4eb907576f95534ecab8ac051b2ebce614075aabb34aa1ffc2b958
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,127,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,100,1,0.03300034,1694734966,Regular,7a81255620e43d30e7d63a18b236a5c95fe960f6ff75d90164beb9ef061a2895
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,115,1,6.35691232,1694734966,Regular,85012f0eda577879a8ecf16f2e4f964404a4732d1f1a8a53b30708c374098744
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,129,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,114,1,0.03300034,1694734966,Regular,85012f0eda577879a8ecf16f2e4f964404a4732d1f1a8a53b30708c374098744
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,130,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,133,1,6.35691232,1694734966,Regular,63fea4a78eea3bc53144c4599f8313496f5d2ecc94ec5f1e5e4750d22d2dde61
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,131,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,132,1,0.03300034,1694734966,Regular,63fea4a78eea3bc53144c4599f8313496f5d2ecc94ec5f1e5e4750d22d2dde61
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,140,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,138,1,0.03300034,1694734966,Regular,694bf0f63fb32a11219c9904cb32a9ecc81a66bd5e12698530083db4b74ba1e5
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,141,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,64,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,144,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,57,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,56,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,55,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,63,1,6.35691232,1694734966,Regular,11eaa2ed7d6dd259ea3ad514f9bc56fc357919b8ad5d03dd71ed07af5b77db54
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,62,1,0.03300034,1694734966,Regular,11eaa2ed7d6dd259ea3ad514f9bc56fc357919b8ad5d03dd71ed07af5b77db54
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,99,1,6.35691232,1694734966,Regular,da94178586ae3bad5cdfeca022151f82bad45b10cd3be84400bad9d572472dc0
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,160,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,98,1,0.03300034,1694734966,Regular,da94178586ae3bad5cdfeca022151f82bad45b10cd3be84400bad9d572472dc0
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,161,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,61,1,6.35691232,1694734966,Regular,9e7ed09dcbdbb438427925a955b40da9aca97546c1f4262829489926be55731b
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,162,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,60,1,0.03300034,1694734966,Regular,9e7ed09dcbdbb438427925a955b40da9aca97546c1f4262829489926be55731b
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,163,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,72,1,0.03300034,1694734966,Regular,c72574186f5ac7f7665d84f224641d2975b0efa4735d86b1a6660bcb7a0a6f5a
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,166,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,83,1,6.35691232,1694734966,Regular,d511d03537033fcfa91b73654dac923af8996f930a78d61b95097386da0a27bf
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,167,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,82,1,0.03300034,1694734966,Regular,d511d03537033fcfa91b73654dac923af8996f930a78d61b95097386da0a27bf
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,168,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,74,1,0.03300034,1694734966,Regular,955450a52eb2d863ad86a018970affc39f0b0392dee1e74646bdec3cc0748652
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,17,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,170,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,16,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,171,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,15,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,172,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,14,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,173,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,11,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,176,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,10,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,177,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,19,1,6.35691232,1694734966,Regular,1a1b8acbd046e74754bbec65cc7a0e3065377376baf25b1a9f6157fedc035e5c
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,178,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,18,1,0.03300034,1694734966,Regular,1a1b8acbd046e74754bbec65cc7a0e3065377376baf25b1a9f6157fedc035e5c
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,179,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,52,1,0.03300034,1694734966,Regular,2d2b6eb1ba0c624958bbf264dc8a9b57921097c2178932990dae66353df65f6a
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,184,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,39,1,6.35691232,1694734966,Regular,7dd0f3a6a53ddab08dda0a3c15f2a3e2e7ca00bfe0bd4860836b532c27b715b9
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,185,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,38,1,0.03300034,1694734966,Regular,7dd0f3a6a53ddab08dda0a3c15f2a3e2e7ca00bfe0bd4860836b532c27b715b9
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,186,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,31,1,6.35691232,1694734966,Regular,2a56cf77452d7a9af77885f37880c1b567949f14054bcadf3c87e3c0eb966209
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,187,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,30,1,0.03300034,1694734966,Regular,2a56cf77452d7a9af77885f37880c1b567949f14054bcadf3c87e3c0eb966209
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,47,1,6.35691232,1694734966,Regular,b796c22eb35fd803abceda2cf63e94e0c46ccbd7fa096b23c051ad8ed6e26a12
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,46,1,0.03300034,1694734966,Regular,b796c22eb35fd803abceda2cf63e94e0c46ccbd7fa096b23c051ad8ed6e26a12
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,40,1,0.03300034,1694734966,Regular,41c6c4f37fcaa1cabc802ca367a38082e833f34260b36a3c9bafac97c2c3e049
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,2,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,0,1,0.03300034,1694734966,Regular,f2c35c3823e5a4549ba959207f0017a787cdea0e8129a11459f972dfae03e213
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,6,1,0.03300034,1694734966,Regular,246994c578baf1e4b0ecf37f00a0902ad9f8b77e24b708f0df93b96c6cf4290a
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,195,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,49,1,6.35691232,1694734966,Regular,3370fe066a3ceab062d166cbe6a61697dd4f91233bb72c987e869b7450eb7cfc
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,48,1,0.03300034,1694734966,Regular,3370fe066a3ceab062d166cbe6a61697dd4f91233bb72c987e869b7450eb7cfc
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,87,1,6.35691232,1694734966,Regular,825feeadca88937e89ff6a9809cc9b96ccc7846cdf72af2b7dac394487444ca3
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,86,1,0.03300034,1694734966,Regular,825feeadca88937e89ff6a9809cc9b96ccc7846cdf72af2b7dac394487444ca3
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,101,1,6.35691232,1694734966,Regular,7a81255620e43d30e7d63a18b236a5c95fe960f6ff75d90164beb9ef061a2895
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,123,1,6.35691232,1694734966,Regular,6d281ec012eef9f86d11efaf860f9ed85f481fd0e0a3d9d8de41a52b207b7d5b
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,122,1,0.03300034,1694734966,Regular,6d281ec012eef9f86d11efaf860f9ed85f481fd0e0a3d9d8de41a52b207b7d5b
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,97,1,6.35691232,1694734966,Regular,906419d7dc53e9a2a14a280b3de13e2cf5bb17c40b7a7d604cb0428b5cc23304
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,53,1,6.35691232,1694734966,Regular,2d2b6eb1ba0c624958bbf264dc8a9b57921097c2178932990dae66353df65f6a
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,96,1,0.03300034,1694734966,Regular,906419d7dc53e9a2a14a280b3de13e2cf5bb17c40b7a7d604cb0428b5cc23304
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,25,1,6.35691232,1694734966,Regular,604b0dadb1d9c37ff2109459425bd727a2560305bf3fcc376b4ed8a0a4512302
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,24,1,0.03300034,1694734966,Regular,604b0dadb1d9c37ff2109459425bd727a2560305bf3fcc376b4ed8a0a4512302
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,1,1,6.35691232,1694734966,Regular,f2c35c3823e5a4549ba959207f0017a787cdea0e8129a11459f972dfae03e213
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,136,1,0.03300034,1694734966,Regular,a12e0df960423eda8c9f5770493b1c6c0b50cdccec4b634d55836ac62003dd2d
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,73,1,6.35691232,1694734966,Regular,c72574186f5ac7f7665d84f224641d2975b0efa4735d86b1a6660bcb7a0a6f5a
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,137,1,6.35691232,1694734966,Regular,a12e0df960423eda8c9f5770493b1c6c0b50cdccec4b634d55836ac62003dd2d
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,12,1,0.03300034,1694734966,Regular,24432e8ad201ff9a214427fd6e3d7c195e2c477f792122ceda5a47dd5a4a27d6
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,13,1,6.35691232,1694734966,Regular,24432e8ad201ff9a214427fd6e3d7c195e2c477f792122ceda5a47dd5a4a27d6
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,139,1,6.35691232,1694734966,Regular,694bf0f63fb32a11219c9904cb32a9ecc81a66bd5e12698530083db4b74ba1e5
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,22,1,0.03300034,1694734966,Regular,056526a49e7260306fe72f77d3d819354fe38eafa644a90890206cafd3f1c30e
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,23,1,6.35691232,1694734966,Regular,056526a49e7260306fe72f77d3d819354fe38eafa644a90890206cafd3f1c30e
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,197,1,6.35691232,1694734966,Regular,ea4b2165a8b506f2bcad53dda2d07cf97a7f56ec15746452ae1fdf3b62a866c1
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,196,1,0.03300034,1694734966,Regular,ea4b2165a8b506f2bcad53dda2d07cf97a7f56ec15746452ae1fdf3b62a866c1
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,151,1,6.35691232,1694734966,Regular,ca6598cf8d1e435b2a94f84f7f42d80c72d4e685c328e28d2c1ba0c38895f6d4
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,150,1,0.03300034,1694734966,Regular,ca6598cf8d1e435b2a94f84f7f42d80c72d4e685c328e28d2c1ba0c38895f6d4
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,159,1,6.35691232,1694734966,Regular,23ce3793e3c2dae4f0daab569f18c5342fc71decd84499393a397e9abea2e580
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,109,1,6.35691232,1694734966,Regular,94f4fa04faea1f0d7f17ed26030886cef0de92ef9f68a9a60f45b1d402f0f3d4
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,35,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,69,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,128,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,169,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,158,1,0.03300034,1694734966,Regular,23ce3793e3c2dae4f0daab569f18c5342fc71decd84499393a397e9abea2e580
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,59,1,6.35691232,1694734966,Regular,cf8f7309fcddc09d3eb7cd867ba29658c53da31f6a4e2085fe1c59a0d0c74344
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,58,1,0.03300034,1694734966,Regular,cf8f7309fcddc09d3eb7cd867ba29658c53da31f6a4e2085fe1c59a0d0c74344
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,3,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,4,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,41,1,6.35691232,1694734966,Regular,41c6c4f37fcaa1cabc802ca367a38082e833f34260b36a3c9bafac97c2c3e049
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,5,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,8,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,9,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,111,1,6.35691232,1694734966,Regular,50ed17d6241f337771f0f1475c210a6561afb5a134999cf135951d3d7177cbb0
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,110,1,0.03300034,1694734966,Regular,50ed17d6241f337771f0f1475c210a6561afb5a134999cf135951d3d7177cbb0
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,75,1,6.35691232,1694734966,Regular,955450a52eb2d863ad86a018970affc39f0b0392dee1e74646bdec3cc0748652
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,26,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
