tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,119,1,1.96700202,1661957758,Regular,e2c03ecf70abcb35fc954e2124abe6add3773eb288df1f0bd9ce291d07afb557
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,196,1,0.03305218,1661957758,Regular,6b1d52aa53f0c388e4573f9fd68c710ed5ed603bc6e3c03ba147b8d49a4903a7
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,197,1,1.96700202,1661957758,Regular,6b1d52aa53f0c388e4573f9fd68c710ed5ed603bc6e3c03ba147b8d49a4903a7
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,178,1,0.03305218,1661957758,Regular,0dd71ff67265a4bd2cc630c6e8a675b0be38f51fd42d0539d0fbe1d15bec6f98
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,179,1,1.96700202,1661957758,Regular,0dd71ff67265a4bd2cc630c6e8a675b0be38f51fd42d0539d0fbe1d15bec6f98
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,132,1,0.03305218,1661957758,Regular,fd4d71d466a6d1b9de5cfa53d3e901ecd02db61cb85d719b4621b05cb78c7849
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,133,1,1.96700202,1661957758,Regular,fd4d71d466a6d1b9de5cfa53d3e901ecd02db61cb85d719b4621b05cb78c7849
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,54,1,0.03305218,1661957758,Regular,885c0f19dd1398b5453dd06e52a1aef924581726d6b34437ff663e47bc1d0e03
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,55,1,1.96700202,1661957758,Regular,885c0f19dd1398b5453dd06e52a1aef924581726d6b34437ff663e47bc1d0e03
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,86,1,0.03305218,1661957758,Regular,8faa9c3a6405eed08efd442e0ae4e6d68c69c6157f23c004aa48b732e665ea32
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,87,1,1.96700202,1661957758,Regular,8faa9c3a6405eed08efd442e0ae4e6d68c69c6157f23c004aa48b732e665ea32
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,76,1,0.03305218,1661957758,Regular,e47cc3919ccfc40346c1971414dd7c3a23b43fc2d387c0c4060f9d907a80bcdb
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,77,1,1.96700202,1661957758,Regular,e47cc3919ccfc40346c1971414dd7c3a23b43fc2d387c0c4060f9d907a80bcdb
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,40,1,0.03305218,1661957758,Regular,6c4be926fbad11048a947e763489dfdfcd535fb040db7f77822ef7ecb9d49ace
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,41,1,1.96700202,1661957758,Regular,6c4be926fbad11048a947e763489dfdfcd535fb040db7f77822ef7ecb9d49ace
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,172,1,0.03305218,1661957758,Regular,5ad4729e40a3d8132a6fa2eb076ac05207bda7305abf48b7d371ad31acbac3a4
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,173,1,1.96700202,1661957758,Regular,5ad4729e40a3d8132a6fa2eb076ac05207bda7305abf48b7d371ad31acbac3a4
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,4,1,0.03305218,1661957758,Regular,f9299f7d954e158eee7227d235fbfc00a5207e858d5c7c7e136eead78ee61f5d
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,5,1,1.96700202,1661957758,Regular,f9299f7d954e158eee7227d235fbfc00a5207e858d5c7c7e136eead78ee61f5d
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,104,1,0.03305218,1661957758,Regular,3d65cf487708a3776e61aa0c158d2721248a9d88364cf4b74aad4f6470a7f61b
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,105,1,1.96700202,1661957758,Regular,3d65cf487708a3776e61aa0c158d2721248a9d88364cf4b74aad4f6470a7f61b
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,138,1,0.03305218,1661957758,Regular,8e7dd385cc5ee5413246efc3ae43802a504024a988c434710eebfcc4c584d04a
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,139,1,1.96700202,1661957758,Regular,8e7dd385cc5ee5413246efc3ae43802a504024a988c434710eebfcc4c584d04a
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,14,1,0.03305218,1661957758,Regular,938a328ff13db8c354177f670500045ede8b53bc78ebb66fdc5ef3c8e69f3077
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,15,1,1.96700202,1661957758,Regular,938a328ff13db8c354177f670500045ede8b53bc78ebb66fdc5ef3c8e69f3077
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,46,1,0.03305218,1661957758,Regular,a7f45cb7f594c7b23156375f8517766c314f9dca02eba8a5a5a85a7a637e4a91
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,47,1,1.96700202,1661957758,Regular,a7f45cb7f594c7b23156375f8517766c314f9dca02eba8a5a5a85a7a637e4a91
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,24,1,0.03305218,1661957758,Regular,2ca06eeb240c0afb9ec83fb78e676da3df6d9e394c088cdfe8eea7024be3d0f7
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,25,1,1.96700202,1661957758,Regular,2ca06eeb240c0afb9ec83fb78e676da3df6d9e394c088cdfe8eea7024be3d0f7
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,90,1,0.03305218,1661957758,Regular,06dce70255d13f2933610fadc6d34a4d7dc6ab40cb627c0b4b7a26858b08784f
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,91,1,1.96700202,1661957758,Regular,06dce70255d13f2933610fadc6d34a4d7dc6ab40cb627c0b4b7a26858b08784f
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,96,1,0.03305218,1661957758,Regular,2ba127ec1dd8559d218a0fe0229a6df998ebda112767ec1ab3f102459018c36a
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,97,1,1.96700202,1661957758,Regular,2ba127ec1dd8559d218a0fe0229a6df998ebda112767ec1ab3f102459018c36a
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,0,1,0.03305218,1661957758,Regular,f9d592cb8032215a019aba4bf299aab8a5ff694b2387d7c50f8daea0f20618ac
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,1,1,1.96700202,1661957758,Regular,f9d592cb8032215a019aba4bf299aab8a5ff694b2387d7c50f8daea0f20618ac
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,44,1,0.03305218,1661957758,Regular,5a07f4174ecdceb3e8adedd2f0642520d50b391b6ab7a009a46d8883477de80c
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,45,1,1.96700202,1661957758,Regular,5a07f4174ecdceb3e8adedd2f0642520d50b391b6ab7a009a46d8883477de80c
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,102,1,0.03305218,1661957758,Regular,87f1a6573c7297b6bff3352dd7093ac58c4f2322b90587fce48ec4f4cde28c20
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,103,1,1.96700202,1661957758,Regular,87f1a6573c7297b6bff3352dd7093ac58c4f2322b90587fce48ec4f4cde28c20
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,98,1,0.03305218,1661957758,Regular,0e6f0716f7302fe36ac461521b1ace314fc6a5024d1970dd770aa67eedfdee82
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,99,1,1.96700202,1661957758,Regular,0e6f0716f7302fe36ac461521b1ace314fc6a5024d1970dd770aa67eedfdee82
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,184,1,0.03305218,1661957758,Regular,b54c8de767665fb89383c0859baa91c1709c68830ab10c3556039645ef3c65c4
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,185,1,1.96700202,1661957758,Regular,b54c8de767665fb89383c0859baa91c1709c68830ab10c3556039645ef3c65c4
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,92,1,0.03305218,1661957758,Regular,4dd54a12c22f110f32bab7efe4b99129fb5a2575b6c6f1331865aca2f16a95c9
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,93,1,1.96700202,1661957758,Regular,4dd54a12c22f110f32bab7efe4b99129fb5a2575b6c6f1331865aca2f16a95c9
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,32,1,0.03305218,1661957758,Regular,76f7ce1926a33908b98e22fdb792754fbef8e0aa782815495da9aae5b6aaba45
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,33,1,1.96700202,1661957758,Regular,76f7ce1926a33908b98e22fdb792754fbef8e0aa782815495da9aae5b6aaba45
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,176,1,0.03305218,1661957758,Regular,31a9e501fa665c3488a1575ddf14aa644c99d522238b2f91eaec392818c2fbce
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,177,1,1.96700202,1661957758,Regular,31a9e501fa665c3488a1575ddf14aa644c99d522238b2f91eaec392818c2fbce
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,2,1,0.03305218,1661957758,Regular,9d6fc088a5d2b37a68d563d945a7915252d7c714dbecb3dc38784138e6fd189c
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,3,1,1.96700202,1661957758,Regular,9d6fc088a5d2b37a68d563d945a7915252d7c714dbecb3dc38784138e6fd189c
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,128,1,0.03305218,1661957758,Regular,bf8b024b011d20e10366ddb6341babca28d0088d0c0941eae5c1076afc08fd2f
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,129,1,1.96700202,1661957758,Regular,bf8b024b011d20e10366ddb6341babca28d0088d0c0941eae5c1076afc08fd2f
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,18,1,0.03305218,1661957758,Regular,db940b1040f183a215f2840ad698dd2f40b97374753f21b54a55cc59c6823794
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,19,1,1.96700202,1661957758,Regular,db940b1040f183a215f2840ad698dd2f40b97374753f21b54a55cc59c6823794
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,146,1,0.03305218,1661957758,Regular,b853755aa623fe189fb6cdcf85f28e24f31b21f4e1d240e62a723ef1832623a6
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,147,1,1.96700202,1661957758,Regular,b853755aa623fe189fb6cdcf85f28e24f31b21f4e1d240e62a723ef1832623a6
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,156,1,0.03305218,1661957758,Regular,7c4bd9590f96ac90d9992a43ca4fc3dfe9295e6246bdc9fe8d00580d4e16f2f2
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,157,1,1.96700202,1661957758,Regular,7c4bd9590f96ac90d9992a43ca4fc3dfe9295e6246bdc9fe8d00580d4e16f2f2
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,124,1,0.03305218,1661957758,Regular,e6c1a842df3b04a08c010b2606e18586182847ac41b8b9cc91ac9ed1018356d4
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,125,1,1.96700202,1661957758,Regular,e6c1a842df3b04a08c010b2606e18586182847ac41b8b9cc91ac9ed1018356d4
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,174,1,0.03305218,1661957758,Regular,ab43461b8b568b2c22ed24d840756135feb77863987c576526fbbd03323bb80c
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,175,1,1.96700202,1661957758,Regular,ab43461b8b568b2c22ed24d840756135feb77863987c576526fbbd03323bb80c
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,28,1,0.03305218,1661957758,Regular,f0844c3e49398c8428fbc2b23a8036bd03ed647ec36dfa79aa24b230d76d4e5a
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,29,1,1.96700202,1661957758,Regular,f0844c3e49398c8428fbc2b23a8036bd03ed647ec36dfa79aa24b230d76d4e5a
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,34,1,0.03305218,1661957758,Regular,69ab06aa0cd7c9a7cb45280b308f9f1706accb17bc2dac0387df61b6a9e9344d
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,35,1,1.96700202,1661957758,Regular,69ab06aa0cd7c9a7cb45280b308f9f1706accb17bc2dac0387df61b6a9e9344d
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,114,1,0.03305218,1661957758,Regular,aaba8b93fea91d7f0dc1895de43214e3fceae828d455e14394cbfb88f14d61af
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,115,1,1.96700202,1661957758,Regular,aaba8b93fea91d7f0dc1895de43214e3fceae828d455e14394cbfb88f14d61af
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,166,1,0.03305218,1661957758,Regular,cc786455077906bda354bf0d72bf4185958b8187ce24211f0bda8bf7bfdbe84c
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,167,1,1.96700202,1661957758,Regular,cc786455077906bda354bf0d72bf4185958b8187ce24211f0bda8bf7bfdbe84c
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,60,1,0.03305218,1661957758,Regular,6d288f4cfcf0861257d937b56cb311e2e7b164c0f214731eea91689d6fde6b8a
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,61,1,1.96700202,1661957758,Regular,6d288f4cfcf0861257d937b56cb311e2e7b164c0f214731eea91689d6fde6b8a
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,142,1,0.03305218,1661957758,Regular,4acb1978111f46c846f30a512125a7fe7d211d76cf3a4520b5a5b3e00303e23b
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,143,1,1.96700202,1661957758,Regular,4acb1978111f46c846f30a512125a7fe7d211d76cf3a4520b5a5b3e00303e23b
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,72,1,0.03305218,1661957758,Regular,acf075c72abb733ab71231484981c0f9c02c7636be9112bf78ca5d7e42251f23
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,73,1,1.96700202,1661957758,Regular,acf075c72abb733ab71231484981c0f9c02c7636be9112bf78ca5d7e42251f23
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,82,1,0.03305218,1661957758,Regular,c6c58631cfb68c7790a7245fe800234b36c4f6aef616b9b9a962cbbdde98bf93
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,83,1,1.96700202,1661957758,Regular,c6c58631cfb68c7790a7245fe800234b36c4f6aef616b9b9a962cbbdde98bf93
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,116,1,0.03305218,1661957758,Regular,7bd95c25be1291fd94b75ef3e3b3f74f28661043da0e0702de308413fe0ba5b0
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,117,1,1.96700202,1661957758,Regular,7bd95c25be1291fd94b75ef3e3b3f74f28661043da0e0702de308413fe0ba5b0
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,158,1,0.03305218,1661957758,Regular,38b3ddf58d3b15fce6b41462eba21a5baaf5ddfb3399748aad6967bd807102a9
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,159,1,1.96700202,1661957758,Regular,38b3ddf58d3b15fce6b41462eba21a5baaf5ddfb3399748aad6967bd807102a9
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,130,1,0.03305218,1661957758,Regular,84d43860f853e92d5e77c8a48bd2f813308e1433b3bc3eaeb2f47052dcea34c4
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,131,1,1.96700202,1661957758,Regular,84d43860f853e92d5e77c8a48bd2f813308e1433b3bc3eaeb2f47052dcea34c4
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,126,1,0.03305218,1661957758,Regular,882441a6c8cc23f2d8dd72c1cfe42c7fd629fb7a2f935c55cf051c43c4d93a59
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,127,1,1.96700202,1661957758,Regular,882441a6c8cc23f2d8dd72c1cfe42c7fd629fb7a2f935c55cf051c43c4d93a59
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,42,1,0.03305218,1661957758,Regular,94a50e1591d1df988c6eef4fddfd772592d58a9dc265c4f3ddcac1d40adb4d50
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,43,1,1.96700202,1661957758,Regular,94a50e1591d1df988c6eef4fddfd772592d58a9dc265c4f3ddcac1d40adb4d50
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,100,1,0.03305218,1661957758,Regular,01e19353ff14eaaf8b8e400c199f87cc4f700c3c2bc0d8e88f8a343cc7f3c3aa
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,101,1,1.96700202,1661957758,Regular,01e19353ff14eaaf8b8e400c199f87cc4f700c3c2bc0d8e88f8a343cc7f3c3aa
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,182,1,0.03305218,1661957758,Regular,b3b4e56b21cba54880f938a9671a31b86cbd7b907ca802fbfb52f1e8257da9c8
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,183,1,1.96700202,1661957758,Regular,b3b4e56b21cba54880f938a9671a31b86cbd7b907ca802fbfb52f1e8257da9c8
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,66,1,0.03305218,1661957758,Regular,5dc39c5b7e44cb833efa47b738c3c47504ce0e570b5dfc295fa1962ef581f24a
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,67,1,1.96700202,1661957758,Regular,5dc39c5b7e44cb833efa47b738c3c47504ce0e570b5dfc295fa1962ef581f24a
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,16,1,0.03305218,1661957758,Regular,1e7d770307598d1d4780e34e24be2929cf435fbbf439361cad0e9d6a2bc3ad43
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,17,1,1.96700202,1661957758,Regular,1e7d770307598d1d4780e34e24be2929cf435fbbf439361cad0e9d6a2bc3ad43
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,94,1,0.03305218,1661957758,Regular,29770f0326a8d03148aea409feb38f7df4a944af82250052d83e54931108e2fe
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,95,1,1.96700202,1661957758,Regular,29770f0326a8d03148aea409feb38f7df4a944af82250052d83e54931108e2fe
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,112,1,0.03305218,1661957758,Regular,a82f4d176b3e24ac968dc74319ed848859b9d36ac5074c29cf0cca6f7ba86f6e
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,113,1,1.96700202,1661957758,Regular,a82f4d176b3e24ac968dc74319ed848859b9d36ac5074c29cf0cca6f7ba86f6e
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,52,1,0.03305218,1661957758,Regular,84433047eb20675048fd84f1096ef78361c2a72a46b53bac79ee40541ca9e1a7
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,53,1,1.96700202,1661957758,Regular,84433047eb20675048fd84f1096ef78361c2a72a46b53bac79ee40541ca9e1a7
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,20,1,0.03305218,1661957758,Regular,2c083237a2523e8102bee0c0a3c837d0b1891a3768d362ec3281f5e06813b9ab
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,21,1,1.96700202,1661957758,Regular,2c083237a2523e8102bee0c0a3c837d0b1891a3768d362ec3281f5e06813b9ab
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,164,1,0.03305218,1661957758,Regular,8cf036c1dd9b36f7d9d5a68b41468c39f2eda839846b5a9d4227cff95ac3c838
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,165,1,1.96700202,1661957758,Regular,8cf036c1dd9b36f7d9d5a68b41468c39f2eda839846b5a9d4227cff95ac3c838
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,50,1,0.03305218,1661957758,Regular,c18ec530c1826ae4a7bf2befa89aaa7085a20a635f10dab74178f632f48a7d55
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,51,1,1.96700202,1661957758,Regular,c18ec530c1826ae4a7bf2befa89aaa7085a20a635f10dab74178f632f48a7d55
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,190,1,0.03305218,1661957758,Regular,222334e3cf3d8e2e190865ff94fcd5927161ab54421fad3ba9cb45705c6c8a5d
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,191,1,1.96700202,1661957758,Regular,222334e3cf3d8e2e190865ff94fcd5927161ab54421fad3ba9cb45705c6c8a5d
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,160,1,0.03305218,1661957758,Regular,3963e1c938740bb77d25f39c0adc6198b1217b4226276da583fe0716f6215e56
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,161,1,1.96700202,1661957758,Regular,3963e1c938740bb77d25f39c0adc6198b1217b4226276da583fe0716f6215e56
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,74,1,0.03305218,1661957758,Regular,bd14a1afe100b56fe59e015081c2414379a4d634b935990d21f0868faac2191b
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,75,1,1.96700202,1661957758,Regular,bd14a1afe100b56fe59e015081c2414379a4d634b935990d21f0868faac2191b
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,108,1,0.03305218,1661957758,Regular,91eaa4f13af3c4bbe80609b5f80116bf1052a91abddb03c41bfdf8bf8c2d5557
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,109,1,1.96700202,1661957758,Regular,91eaa4f13af3c4bbe80609b5f80116bf1052a91abddb03c41bfdf8bf8c2d5557
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,192,1,0.03305218,1661957758,Regular,c0cc7b2e86c8cd5119e1d84951cbef8c77afd3b652cba7d91b3ce5d9562e7b8b
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,193,1,1.96700202,1661957758,Regular,c0cc7b2e86c8cd5119e1d84951cbef8c77afd3b652cba7d91b3ce5d9562e7b8b
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,22,1,0.03305218,1661957758,Regular,94b920a893ae9d287f960b40cfbba292fa9e8a4dbac4c437d6a61f621fc0cc10
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,23,1,1.96700202,1661957758,Regular,94b920a893ae9d287f960b40cfbba292fa9e8a4dbac4c437d6a61f621fc0cc10
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,134,1,0.03305218,1661957758,Regular,5d1b5b2f5dae5cb5ab1c48e5b7383e1450ccbd23eb1540154a1399f0ea7f5998
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,135,1,1.96700202,1661957758,Regular,5d1b5b2f5dae5cb5ab1c48e5b7383e1450ccbd23eb1540154a1399f0ea7f5998
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,88,1,0.03305218,1661957758,Regular,4fde3767dd08ca130211d81029642fdae9fc069327e0507ed0ca900f815e5f1c
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,89,1,1.96700202,1661957758,Regular,4fde3767dd08ca130211d81029642fdae9fc069327e0507ed0ca900f815e5f1c
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,122,1,0.03305218,1661957758,Regular,743f0a88762d1d1597405e567624f5fb8be669e9317c1adce963fe66d1851c3e
