tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,126,1,0.03452884,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,127,1,3.36584424,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,136,1,0.03452884,1672135344,Regular,57027f48734957eb42313d0053fc8ff945b5d1aa971e280339d730e2005114f4
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,137,1,3.36584424,1672135344,Regular,57027f48734957eb42313d0053fc8ff945b5d1aa971e280339d730e2005114f4
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,140,1,0.03452884,1672135344,Regular,a71e5eac840563a781f0da6d08605be052db22cb3583d00c1e7d96228b4fcf53
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,141,1,3.36584424,1672135344,Regular,a71e5eac840563a781f0da6d08605be052db22cb3583d00c1e7d96228b4fcf53
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,144,1,0.03452884,1672135344,Regular,efa58549aba430cd424570a0739ee893c8b8844400946aa578951d06d535bab6
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,145,1,3.36584424,1672135344,Regular,efa58549aba430cd424570a0739ee893c8b8844400946aa578951d06d535bab6
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,134,1,0.03452884,1672135344,Regular,2454a91074cb2814d26f226e3de2ff62dc3425c951bd5e057e33782e3787d33f
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,135,1,3.36584424,1672135344,Regular,2454a91074cb2814d26f226e3de2ff62dc3425c951bd5e057e33782e3787d33f
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,142,1,0.03452884,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,143,1,3.36584424,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,164,1,0.03452884,1672135344,Regular,8fd0eec0baa4ff3b90687932e43b2672bcc03c0478cfa475ae7a5138f000237f
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,158,1,0.03452884,1672135344,Regular,e38f0fce130d014fae14e657312b097109841d3b32de3d0f054adb0e75af404f
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,159,1,3.36584424,1672135344,Regular,e38f0fce130d014fae14e657312b097109841d3b32de3d0f054adb0e75af404f
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,156,1,0.03452884,1672135344,Regular,52d6c6f003b5a00bf33a47e7a1f949cfbf027280df428e776ab205c62f5225fa
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,157,1,3.36584424,1672135344,Regular,52d6c6f003b5a00bf33a47e7a1f949cfbf027280df428e776ab205c62f5225fa
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,168,1,0.03452884,1672135344,Regular,d071b797ee4b7728f9cd7d86cf3546a507e26417c85578f3cbbdbb8bae8ff6cd
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,160,1,0.03452884,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,161,1,3.36584424,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,162,1,0.03452884,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,163,1,3.36584424,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,170,1,0.03452884,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,186,1,0.03452884,1672135344,Regular,871f5c4d296ca0f9557735000df696171b785b9e8fbbb100aef63993c3f0473a
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,184,1,0.03452884,1672135344,Regular,d113c5604b8fa2f1e0eb5c8a92428db620d4db0242c4994f7ba2333ec6bddca8
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,185,1,3.36584424,1672135344,Regular,d113c5604b8fa2f1e0eb5c8a92428db620d4db0242c4994f7ba2333ec6bddca8
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,171,1,3.36584424,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,172,1,0.03452884,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,192,1,0.03452884,1672135344,Regular,f5a4106dcb7a71a85c187ac4b5fa213aaf8069a31d953e76c877a0b310773de5
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,193,1,3.36584424,1672135344,Regular,f5a4106dcb7a71a85c187ac4b5fa213aaf8069a31d953e76c877a0b310773de5
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,187,1,3.36584424,1672135344,Regular,871f5c4d296ca0f9557735000df696171b785b9e8fbbb100aef63993c3f0473a
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,196,1,0.03452884,1672135344,Regular,1c2088e8b01df45793fb0fb97a76f5fe69374ac2d691436660f4cc56a12ce5e5
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,197,1,3.36584424,1672135344,Regular,1c2088e8b01df45793fb0fb97a76f5fe69374ac2d691436660f4cc56a12ce5e5
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,188,1,0.03452884,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,122,1,0.03452884,1672135344,Regular,560699a9b6eb65bab42eb34fc70c7c2dd13b10dd4a8b853bc05b0ec12b862998
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,123,1,3.36584424,1672135344,Regular,560699a9b6eb65bab42eb34fc70c7c2dd13b10dd4a8b853bc05b0ec12b862998
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,146,1,0.03452884,1672135344,Regular,f77a4e094d851837316537ffa0b4ff7812c5c2833c9c21dcb22adb93ef5ee471
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,147,1,3.36584424,1672135344,Regular,f77a4e094d851837316537ffa0b4ff7812c5c2833c9c21dcb22adb93ef5ee471
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,132,1,0.03452884,1672135344,Regular,d5d1e816b070731018116377a93d76a16e207b500efcd79be437ea8b84fef8c2
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,133,1,3.36584424,1672135344,Regular,d5d1e816b070731018116377a93d76a16e207b500efcd79be437ea8b84fef8c2
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,148,1,0.03452884,1672135344,Regular,9c0982e6a023c9a41621fe83f167db46d9b44c992b9955c259281dc4dded82b6
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,149,1,3.36584424,1672135344,Regular,9c0982e6a023c9a41621fe83f167db46d9b44c992b9955c259281dc4dded82b6
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,58,1,0.03452884,1672135344,Regular,480100ba585a138b06ce701dbd6310bc87d4582c5435a030c408b606cab5c02b
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,59,1,3.36584424,1672135344,Regular,480100ba585a138b06ce701dbd6310bc87d4582c5435a030c408b606cab5c02b
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,4,1,0.03452884,1672135344,Regular,8c3f89fad5d6f11c67ade893b1faa6208a4aa69160f5f3615e5692c2a2b53343
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,5,1,3.36584424,1672135344,Regular,8c3f89fad5d6f11c67ade893b1faa6208a4aa69160f5f3615e5692c2a2b53343
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,130,1,0.03452884,1672135344,Regular,ea22151f42ddda3ebf2de9e16539aa1a720e2b44b15367802ea6e8fb9a0a0a1d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,131,1,3.36584424,1672135344,Regular,ea22151f42ddda3ebf2de9e16539aa1a720e2b44b15367802ea6e8fb9a0a0a1d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,190,1,0.03452884,1672135344,Regular,67c624279e2fce3c04610684f9b882fe299af6e05e1f582af62341c8662f112c
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,191,1,3.36584424,1672135344,Regular,67c624279e2fce3c04610684f9b882fe299af6e05e1f582af62341c8662f112c
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,34,1,0.03452884,1672135344,Regular,3aa29c6f178621dfdcebf02568a28578079168612c166a0cc8f609a628cfe3d9
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,35,1,3.36584424,1672135344,Regular,3aa29c6f178621dfdcebf02568a28578079168612c166a0cc8f609a628cfe3d9
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,138,1,0.03452884,1672135344,Regular,3503ea6ca8925ae696cad304dd0f9037a250e0a6e9b6172c66111ac2949b8c2d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,139,1,3.36584424,1672135344,Regular,3503ea6ca8925ae696cad304dd0f9037a250e0a6e9b6172c66111ac2949b8c2d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,66,1,0.03452884,1672135344,Regular,cab642de69876da2ef2b2ee17386efe707f67e543f4f992b986120d90399d700
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,67,1,3.36584424,1672135344,Regular,cab642de69876da2ef2b2ee17386efe707f67e543f4f992b986120d90399d700
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,150,1,0.03452884,1672135344,Regular,babeaba1e33a5f1001cf034140c78eb2c8b8cb866b9728ba369d2cf239c6086a
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,151,1,3.36584424,1672135344,Regular,babeaba1e33a5f1001cf034140c78eb2c8b8cb866b9728ba369d2cf239c6086a
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,42,1,0.03452884,1672135344,Regular,155df5494756e821244b7459110cb1eb70023ee473dad38e884e5f20091bec4b
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,43,1,3.36584424,1672135344,Regular,155df5494756e821244b7459110cb1eb70023ee473dad38e884e5f20091bec4b
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,52,1,0.03452884,1672135344,Regular,025c926e998e8781ac6cfc8576512b9bbe20a4ecb6a2cadca22934487088319c
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,53,1,3.36584424,1672135344,Regular,025c926e998e8781ac6cfc8576512b9bbe20a4ecb6a2cadca22934487088319c
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,194,1,0.03452884,1672135344,Regular,72e06795a1371baaeb94875ae4e53db01d6d9c7d85d743c5cf87a3a775e211f2
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,195,1,3.36584424,1672135344,Regular,72e06795a1371baaeb94875ae4e53db01d6d9c7d85d743c5cf87a3a775e211f2
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,198,1,0.03452884,1672135344,Regular,4c827af021165b2177a2fe0947ea8227e5a85287ea4b53a2df8212153c9a8838
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,199,1,3.36584424,1672135344,Regular,4c827af021165b2177a2fe0947ea8227e5a85287ea4b53a2df8212153c9a8838
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,40,1,0.03452884,1672135344,Regular,8fe4d83dd437634f736d5dad0dce47bb8ad0a8919efa2c5b83bc7e835c707154
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,41,1,3.36584424,1672135344,Regular,8fe4d83dd437634f736d5dad0dce47bb8ad0a8919efa2c5b83bc7e835c707154
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,48,1,0.03452884,1672135344,Regular,05b74c2a44359a095d0054d403e6300609171063849c7a6d6502f13ade413e92
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,49,1,3.36584424,1672135344,Regular,05b74c2a44359a095d0054d403e6300609171063849c7a6d6502f13ade413e92
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,102,1,0.03452884,1672135344,Regular,305f8977f5e827773d015be912dc00ae22c622574c50a223a4882c0fb6123294
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,103,1,3.36584424,1672135344,Regular,305f8977f5e827773d015be912dc00ae22c622574c50a223a4882c0fb6123294
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,120,1,0.03452884,1672135344,Regular,3cddb23162394a935567f2e77f1c9159008b76b45011585ff0cfd49bb1717b4e
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,121,1,3.36584424,1672135344,Regular,3cddb23162394a935567f2e77f1c9159008b76b45011585ff0cfd49bb1717b4e
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,178,1,0.03452884,1672135344,Regular,51f06eabfd15cadbb9e2e53f1b48ec557ba4c768b997db7ddbaf286cd7e6270f
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,179,1,3.36584424,1672135344,Regular,51f06eabfd15cadbb9e2e53f1b48ec557ba4c768b997db7ddbaf286cd7e6270f
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,107,1,3.36584424,1672135344,Regular,40367e283221883a3364aec2c964a385bf1740dfb4a89053073b09f6bd23a677
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,11,1,3.36584424,1672135344,Regular,9fba0f5085f8878d17c86e65278f38b301078f8ce3266a334d6b41d76056d207
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,104,1,0.03452884,1672135344,Regular,f874ba1922326ce8833149bd841bf5fc1e8c178b4c42ae7151e83fbecbb438b0
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,105,1,3.36584424,1672135344,Regular,f874ba1922326ce8833149bd841bf5fc1e8c178b4c42ae7151e83fbecbb438b0
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,76,1,0.03452884,1672135344,Regular,1c32dc14481f2875facd8d6e05e6469476716f518eae8bbaa0b1b0e5088b713d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,77,1,3.36584424,1672135344,Regular,1c32dc14481f2875facd8d6e05e6469476716f518eae8bbaa0b1b0e5088b713d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,86,1,0.03452884,1672135344,Regular,e22182a951b8ba66e5b8496ff1a511516fb7df5e26a8249415230a82a02e6688
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,87,1,3.36584424,1672135344,Regular,e22182a951b8ba66e5b8496ff1a511516fb7df5e26a8249415230a82a02e6688
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,165,1,3.36584424,1672135344,Regular,8fd0eec0baa4ff3b90687932e43b2672bcc03c0478cfa475ae7a5138f000237f
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,174,1,0.03452884,1672135344,Regular,145f51cd3a3d2928c0aee0abf80988267dadb65dfa9fddd8cfc560add74b624d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,175,1,3.36584424,1672135344,Regular,145f51cd3a3d2928c0aee0abf80988267dadb65dfa9fddd8cfc560add74b624d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,152,1,0.03452884,1672135344,Regular,cb1e3c997bcc73134e6abd9229dba57c292713dcb73625f50fe947ac049cde6a
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,153,1,3.36584424,1672135344,Regular,cb1e3c997bcc73134e6abd9229dba57c292713dcb73625f50fe947ac049cde6a
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,82,1,0.03452884,1672135344,Regular,d3a0a98da3a6aee02102fa227ffda24fb09e997463c99f35c0b0cb788e1c7e76
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,83,1,3.36584424,1672135344,Regular,d3a0a98da3a6aee02102fa227ffda24fb09e997463c99f35c0b0cb788e1c7e76
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,39,1,3.36584424,1672135344,Regular,70742cb32f377d2e9ee9981ae83f6a5abe51e44668978c4f9dc18e7e8da191e1
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,22,1,0.03452884,1672135344,Regular,a01a05de864df2a3379c82ae8ecb82e35d7935d044f6819bea59bef0b01b7813
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,10,1,0.03452884,1672135344,Regular,9fba0f5085f8878d17c86e65278f38b301078f8ce3266a334d6b41d76056d207
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,8,1,0.03452884,1672135344,Regular,3094be1ad80a4548837f157486484df5cf6a2678823c384a6d047ea3f3394cb6
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,9,1,3.36584424,1672135344,Regular,3094be1ad80a4548837f157486484df5cf6a2678823c384a6d047ea3f3394cb6
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,75,1,3.36584424,1672135344,Regular,aaefbca1537eaaeadeb1db0cd7be7adf0a9447f4029de722d022ee428fb9a7eb
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,70,1,0.03452884,1672135344,Regular,2ab7d5afbde0ebf0ada06554eeca6b55165a274401b7463a04c030a25af99f7b
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,71,1,3.36584424,1672135344,Regular,2ab7d5afbde0ebf0ada06554eeca6b55165a274401b7463a04c030a25af99f7b
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,117,1,3.36584424,1672135344,Regular,afef21d8420907cb7c2e5b8d391727684959658e8b8467fb42348a948490b752
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,101,1,3.36584424,1672135344,Regular,5502243ed3f870fcb6fc68f391d4e571218337c88d982f20705e0c9d9aa482a3
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,118,1,0.03452884,1672135344,Regular,bd8542d39b401dad9922d495fb5b9c88852da70dbb18875301b5c0aff9fd5f39
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,119,1,3.36584424,1672135344,Regular,bd8542d39b401dad9922d495fb5b9c88852da70dbb18875301b5c0aff9fd5f39
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,14,1,0.03452884,1672135344,Regular,6d059ac41d4433ae28831c90e7bb8eab77060a6a352bb4469c4814109cb04a19
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,88,1,0.03452884,1672135344,Regular,3162da00f95182e759eb92223fd6db19ad255c9438ed9dac6e63796d47dadd2d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,89,1,3.36584424,1672135344,Regular,3162da00f95182e759eb92223fd6db19ad255c9438ed9dac6e63796d47dadd2d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,78,1,0.03452884,1672135344,Regular,af3320a81535fa8935ff451b1c252a29d6e81f51615955df19ab95d0cd00df89
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,79,1,3.36584424,1672135344,Regular,af3320a81535fa8935ff451b1c252a29d6e81f51615955df19ab95d0cd00df89
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,61,1,3.36584424,1672135344,Regular,806da4ed12ab24049f787a6a41a9891b8a0ad4e847b034e50a49a852f119f091
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,3,1,3.36584424,1672135344,Regular,4bed51d0be8df6830c63919cb74f9952e9b5718f17e14198b2aefe4a5b907d29
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,12,1,0.03452884,1672135344,Regular,86373cd74522638c02e15ff448978a8802866c2587dc8367c909199c7f08cec5
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,13,1,3.36584424,1672135344,Regular,86373cd74522638c02e15ff448978a8802866c2587dc8367c909199c7f08cec5
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,169,1,3.36584424,1672135344,Regular,d071b797ee4b7728f9cd7d86cf3546a507e26417c85578f3cbbdbb8bae8ff6cd
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,19,1,3.36584424,1672135344,Regular,fbb9fc2817a5c0e8774d990ce75aa097e5b8508ccfe74121b92a961121e710b2
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,166,1,0.03452884,1672135344,Regular,5a4c4013b369c1d1db00cfb959bfec99348591c6c9d5372d03e59091d38a90ab
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,167,1,3.36584424,1672135344,Regular,5a4c4013b369c1d1db00cfb959bfec99348591c6c9d5372d03e59091d38a90ab
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,154,1,0.03452884,1672135344,Regular,c4accab437858a4d3ff25072f952390be585a5a04c1dca3fdbdb425a01df773c
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,155,1,3.36584424,1672135344,Regular,c4accab437858a4d3ff25072f952390be585a5a04c1dca3fdbdb425a01df773c
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,30,1,0.03452884,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,31,1,3.36584424,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,96,1,0.03452884,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,97,1,3.36584424,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,98,1,0.03452884,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,99,1,3.36584424,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,110,1,0.03452884,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,173,1,3.36584424,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,176,1,0.03452884,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,177,1,3.36584424,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,180,1,0.03452884,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,181,1,3.36584424,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,182,1,0.03452884,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,183,1,3.36584424,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,189,1,3.36584424,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
