tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,111,1,3.28109627,1718092732,Regular,4a2ae16e333e4fbbd2ea186441f25dfb2aa8c225cd7e1df40918099a358fdada
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,142,1,0.02791444,1718092732,Regular,aff12adb5a6ff25018bb459ce75cf291879e80f3b1b9fd4330e74beec6408f93
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,143,1,3.28109627,1718092732,Regular,aff12adb5a6ff25018bb459ce75cf291879e80f3b1b9fd4330e74beec6408f93
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,124,1,0.02791444,1718092732,Regular,be6bf828114da84db9bdc7164092f2c63bca073f3e49b0d172866ca44b5c0d60
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,125,1,3.28109627,1718092732,Regular,be6bf828114da84db9bdc7164092f2c63bca073f3e49b0d172866ca44b5c0d60
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,52,1,0.02791444,1718092732,Regular,b4d42be32870710b2834daeaa62b0a6028805a6f2262c0d682622815df02992c
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,53,1,3.28109627,1718092732,Regular,b4d42be32870710b2834daeaa62b0a6028805a6f2262c0d682622815df02992c
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,130,1,0.02791444,1718092732,Regular,eb14fe72d6c60b1b5e2e95c0d320daa17e08a27661a46eba83dc296ae0245c64
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,131,1,3.28109627,1718092732,Regular,eb14fe72d6c60b1b5e2e95c0d320daa17e08a27661a46eba83dc296ae0245c64
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,60,1,0.02791444,1718092732,Regular,427e5d69259db69b14ffa467324264f440e13bd6b50728479d1b9ec911e81f48
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,61,1,3.28109627,1718092732,Regular,427e5d69259db69b14ffa467324264f440e13bd6b50728479d1b9ec911e81f48
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,15,1,3.28109627,1718092732,Regular,d1c004757cefe7b3f78ceced381015dec0bc9f16ea42300f69f95508d410b8e5
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,103,1,3.28109627,1718092732,Regular,f1840d3adb6dbbdd57278b4e6e90ac1b5a8b21b2d6705df5ae878e5da195dbc1
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,177,1,3.28109627,1718092732,Regular,5fc1f6ca4555ac8801e9b03c8cc0ddccbab7e18a849df36c6dc07bd0977c9df1
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,182,1,0.02791444,1718092732,Regular,cf13167c46833e4cd910ec5cfb21a29597541dd36c34d7f248ccab470095e8ae
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,183,1,3.28109627,1718092732,Regular,cf13167c46833e4cd910ec5cfb21a29597541dd36c34d7f248ccab470095e8ae
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,170,1,0.02791444,1718092732,Regular,c4092195ce4b6df6e39e159931476bb4d70a9b26a87645ebc71eda2c90493133
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,171,1,3.28109627,1718092732,Regular,c4092195ce4b6df6e39e159931476bb4d70a9b26a87645ebc71eda2c90493133
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,148,1,0.02791444,1718092732,Regular,85e8fd32b701f5c9e984af5ded1965303a445886701d44e0966255501bf58125
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,149,1,3.28109627,1718092732,Regular,85e8fd32b701f5c9e984af5ded1965303a445886701d44e0966255501bf58125
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,146,1,0.02791444,1718092732,Regular,f40e5fe846f2b55e60d5c490d3145c4729ee09f3172d9dfbf1837253df43c301
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,147,1,3.28109627,1718092732,Regular,f40e5fe846f2b55e60d5c490d3145c4729ee09f3172d9dfbf1837253df43c301
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,140,1,0.02791444,1718092732,Regular,1305c7a5fad498912b268d2eab262fd36d22e24849cfac01ca86d214f50aaf5a
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,141,1,3.28109627,1718092732,Regular,1305c7a5fad498912b268d2eab262fd36d22e24849cfac01ca86d214f50aaf5a
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,156,1,0.02791444,1718092732,Regular,f49d7a7a1fa3f5225e7706eedd0242c1d7c3ff2431323fdba742447a11e83ca9
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,157,1,3.28109627,1718092732,Regular,f49d7a7a1fa3f5225e7706eedd0242c1d7c3ff2431323fdba742447a11e83ca9
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,3,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,4,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,5,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,6,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,7,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,8,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,9,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,10,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,11,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,12,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,13,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,16,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,17,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,20,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,21,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,22,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,23,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,24,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,25,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,26,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,27,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,28,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,29,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,30,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,31,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,32,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,33,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,34,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,35,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,36,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,37,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,40,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,41,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,42,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,43,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,44,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,45,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,46,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,47,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,48,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,49,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,50,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,51,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,54,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,55,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,56,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,57,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,62,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,63,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,64,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,65,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,66,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,67,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,68,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,69,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,70,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,71,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,72,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,73,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,74,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,75,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,76,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,77,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,78,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,79,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,80,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,81,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,82,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,94,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,95,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,96,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,97,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,98,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,99,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,100,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,101,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,104,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,105,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,106,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,107,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,112,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,113,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,114,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,115,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,120,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,121,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,122,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,123,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,126,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,127,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,144,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,145,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,154,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,155,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,160,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,161,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,162,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,163,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,164,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
