tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,84,1,0.03404212,1673581126,Regular,d639d851e31f6df62b26b8bbecb779ea8a15b99dd9aadf6dadd960ad6b5e720b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,96,1,0.03404212,1673581126,Regular,461cec7dd5349cd322d6b033c2bbca8599c5ffc323cc8c1b722878a1be7ff239
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,92,1,0.03404212,1673581126,Regular,4ce8cb27c883a5f8b9b7172ad89afd0f9065ec61bd2eade75bc9045764d96942
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,90,1,0.03404212,1673581126,Regular,34f4c56377e6e60050d87d7560ad729a399e4e4c295ae593a6cb8a2e733cad3b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,91,1,3.04151637,1673581126,Regular,34f4c56377e6e60050d87d7560ad729a399e4e4c295ae593a6cb8a2e733cad3b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,94,1,0.03404212,1673581126,Regular,d4f61c7396f5e88c9b864088fb909e5b27a93594e1ddb3f01e72185a6b87803a
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,95,1,3.04151637,1673581126,Regular,d4f61c7396f5e88c9b864088fb909e5b27a93594e1ddb3f01e72185a6b87803a
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,104,1,0.03404212,1673581126,Regular,6f8e35a7972b6d5b1c6a8ac8b0a167ceb3d6770a9f43896059ad5ebc814efa1b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,105,1,3.04151637,1673581126,Regular,6f8e35a7972b6d5b1c6a8ac8b0a167ceb3d6770a9f43896059ad5ebc814efa1b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,102,1,0.03404212,1673581126,Regular,1ab43323aa5410a3e7ea41572f8562427e71be70de556780b11a554db5fa5c18
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,103,1,3.04151637,1673581126,Regular,1ab43323aa5410a3e7ea41572f8562427e71be70de556780b11a554db5fa5c18
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,101,1,3.04151637,1673581126,Regular,56fb3d24c3cae84d825e8906783fecad444ca94971f74953338e786537260672
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,110,1,0.03404212,1673581126,Regular,619b6b9d02f01b5344fcf14411b088aaf0a447238787825daeaf96824de570f4
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,122,1,0.03404212,1673581126,Regular,8ebde0b60e04bee43a59d713cd223174f51f812ef9b1b7bd2af086ed5f332724
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,123,1,3.04151637,1673581126,Regular,8ebde0b60e04bee43a59d713cd223174f51f812ef9b1b7bd2af086ed5f332724
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,118,1,0.03404212,1673581126,Regular,3c487ebe1b4e970505fb8acd1ab2a5ef155372ee7e989d1c9e040d2cf94d0c42
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,119,1,3.04151637,1673581126,Regular,3c487ebe1b4e970505fb8acd1ab2a5ef155372ee7e989d1c9e040d2cf94d0c42
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,120,1,0.03404212,1673581126,Regular,6ddc80b48c0af61e0616717da312944ea00347431aab3fbf313d94cc33635d1f
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,116,1,0.03404212,1673581126,Regular,d06eafc493d748ea871c0c43679ba0b3b6b7a419af1b13c8e474a8f17bd16c43
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,117,1,3.04151637,1673581126,Regular,d06eafc493d748ea871c0c43679ba0b3b6b7a419af1b13c8e474a8f17bd16c43
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,112,1,0.03404212,1673581126,Regular,8d9167fd9dd0a545067a7634f7bc7327f2e181d9cce4925a8fbd99c17d970b99
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,130,1,0.03404212,1673581126,Regular,efa40f0c84414a11c5f6805a60c43ccac45f930db96d2861273e3ea9def659d7
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,128,1,0.03404212,1673581126,Regular,54bbf09050090eaed18a481b2ebade2f8741122e3dadf52e0e1e72037eb3cf72
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,129,1,3.04151637,1673581126,Regular,54bbf09050090eaed18a481b2ebade2f8741122e3dadf52e0e1e72037eb3cf72
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,131,1,3.04151637,1673581126,Regular,efa40f0c84414a11c5f6805a60c43ccac45f930db96d2861273e3ea9def659d7
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,138,1,0.03404212,1673581126,Regular,60905e49050388a060c405426f17aa5450e3aa9a0be93d631a1835f16b05def2
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,139,1,3.04151637,1673581126,Regular,60905e49050388a060c405426f17aa5450e3aa9a0be93d631a1835f16b05def2
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,140,1,0.03404212,1673581126,Regular,3a5d101f94d0a86e64e87be2728ceb5d7d031d63f950e9c3916e6af0a878f29d
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,141,1,3.04151637,1673581126,Regular,3a5d101f94d0a86e64e87be2728ceb5d7d031d63f950e9c3916e6af0a878f29d
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,134,1,0.03404212,1673581126,Regular,6cd7f286667f2c32a3d732158a42b8b89e508c33745feeb7daea6ffc0d3ca33b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,143,1,3.04151637,1673581126,Regular,0525b89151fab0f6a61454d7ebf989bef8ebf78bce1a68561c90b60a70d6bd7d
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,156,1,0.03404212,1673581126,Regular,e319dd0af4f50c32357535a610b93593eb18de29fd77396b5ae0d88bb03182d9
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,157,1,3.04151637,1673581126,Regular,e319dd0af4f50c32357535a610b93593eb18de29fd77396b5ae0d88bb03182d9
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,147,1,3.04151637,1673581126,Regular,77d08f320191985a397045619534d7b9a3cb03f35768c86996fa217374377759
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,160,1,0.03404212,1673581126,Regular,16118d908b621301004aeb56430a637a8babaa7d3ba69e8bced39b3f9589290b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,150,1,0.03404212,1673581126,Regular,ce739714cdb2c221792eecd981814baaab6b15bb13158abcc889200521081112
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,162,1,0.03404212,1673581126,Regular,cc958ac6b0ea16821723e09eba13dea506c0d0a58d0ce81017c1f88b53710ef3
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,163,1,3.04151637,1673581126,Regular,cc958ac6b0ea16821723e09eba13dea506c0d0a58d0ce81017c1f88b53710ef3
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,148,1,0.03404212,1673581126,Regular,37ffcb7adb90ca13c4013f230be97798a813097ff3afe50807f8c173cad37625
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,149,1,3.04151637,1673581126,Regular,37ffcb7adb90ca13c4013f230be97798a813097ff3afe50807f8c173cad37625
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,164,1,0.03404212,1673581126,Regular,819583075c54cca5012c826439cf0c75e5121f10bf3250ca11c5badededc5e7c
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,172,1,0.03404212,1673581126,Regular,27134990687ac07806a3767195d14fd440f7f29ea4b40a4ba6494e811e853f94
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,170,1,0.03404212,1673581126,Regular,2a37a1eeb72b6ee51795b9687e52c3f3c9a42332f97adf2afa5f947dfe4bd74e
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,171,1,3.04151637,1673581126,Regular,2a37a1eeb72b6ee51795b9687e52c3f3c9a42332f97adf2afa5f947dfe4bd74e
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,180,1,0.03404212,1673581126,Regular,31f0e2e61f0fb565e39b8db11302010e2e7ddecd54f3a2dde61247fc86078c4f
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,181,1,3.04151637,1673581126,Regular,31f0e2e61f0fb565e39b8db11302010e2e7ddecd54f3a2dde61247fc86078c4f
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,182,1,0.03404212,1673581126,Regular,04eb8e00f7573e1b8e80d2dd38a105fd44673944c7a27522affeb64843d692fa
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,188,1,0.03404212,1673581126,Regular,803a883fcc8a4cda8183030972795cba71385e27297e0ff2e536f07e6fb6afc8
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,184,1,0.03404212,1673581126,Regular,00af1ee09865823fe61ec073fdbdff000a9a8da638371230c0ead1e4bac5d166
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,185,1,3.04151637,1673581126,Regular,00af1ee09865823fe61ec073fdbdff000a9a8da638371230c0ead1e4bac5d166
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,186,1,0.03404212,1673581126,Regular,513219c4bac078b2020dc546070a350600902275fb8426b0de01c2b740d146ad
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,187,1,3.04151637,1673581126,Regular,513219c4bac078b2020dc546070a350600902275fb8426b0de01c2b740d146ad
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,192,1,0.03404212,1673581126,Regular,45c7df9bf1a70ebc15390f6bbf59eac5732f954001004e2c12dc1bf2946ac437
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,198,1,0.03404212,1673581126,Regular,8a496a9c04af80ee3c5eaf12ee15725e9d1f22a1b6aec2052ffb223efffae72e
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,199,1,3.04151637,1673581126,Regular,8a496a9c04af80ee3c5eaf12ee15725e9d1f22a1b6aec2052ffb223efffae72e
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,189,1,3.04151637,1673581126,Regular,803a883fcc8a4cda8183030972795cba71385e27297e0ff2e536f07e6fb6afc8
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,196,1,0.03404212,1673581126,Regular,58382bd9986f19bb29c430d289c335eb08747207fa1995806ca242f0e44e389f
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,197,1,3.04151637,1673581126,Regular,58382bd9986f19bb29c430d289c335eb08747207fa1995806ca242f0e44e389f
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,193,1,3.04151637,1673581126,Regular,45c7df9bf1a70ebc15390f6bbf59eac5732f954001004e2c12dc1bf2946ac437
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,174,1,0.03404212,1673581126,Regular,abea30a57a77b2ddfeffacc67bf1d3ed17419299d340aaaf881eb8cf3ff050ef
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,175,1,3.04151637,1673581126,Regular,abea30a57a77b2ddfeffacc67bf1d3ed17419299d340aaaf881eb8cf3ff050ef
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,166,1,0.03404212,1673581126,Regular,82f583f337a5c149cbbde7e1c710c4d0384961a19ddbf9f064737ab3680e9312
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,167,1,3.04151637,1673581126,Regular,82f583f337a5c149cbbde7e1c710c4d0384961a19ddbf9f064737ab3680e9312
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,124,1,0.03404212,1673581126,Regular,687d20686bafb00bcf74c3f98ad4ec678e38cb53d86954ffc4fa68c12114361b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,125,1,3.04151637,1673581126,Regular,687d20686bafb00bcf74c3f98ad4ec678e38cb53d86954ffc4fa68c12114361b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,178,1,0.03404212,1673581126,Regular,dc510345e35b0fb846fbaf60649355a487a7e02ffac141907c964756c49fa068
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,179,1,3.04151637,1673581126,Regular,dc510345e35b0fb846fbaf60649355a487a7e02ffac141907c964756c49fa068
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,42,1,0.03404212,1673581126,Regular,72a7a29308c40881be03ed0131f7e274c314a808f9220a9fe8f42de53f01c207
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,43,1,3.04151637,1673581126,Regular,72a7a29308c40881be03ed0131f7e274c314a808f9220a9fe8f42de53f01c207
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,190,1,0.03404212,1673581126,Regular,9cc993eab0b894f1f5f2f915e030611c8ab88fdc4d87d330d9455b6dc816224e
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,191,1,3.04151637,1673581126,Regular,9cc993eab0b894f1f5f2f915e030611c8ab88fdc4d87d330d9455b6dc816224e
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,31,1,3.04151637,1673581126,Regular,d8868b4af20b1727880caf9f0984cc7b03284a59b3783787024176b1523b9f5b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,132,1,0.03404212,1673581126,Regular,18ad885fe8c43e14c0c8e491b933e3de47f4b38e47e04761ee10cbf42eb81cb5
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,133,1,3.04151637,1673581126,Regular,18ad885fe8c43e14c0c8e491b933e3de47f4b38e47e04761ee10cbf42eb81cb5
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,17,1,3.04151637,1673581126,Regular,3b800a4f2420c05903f518476b2e46d0f6b32771f36c8b6da6b4c2619ef9c034
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,136,1,0.03404212,1673581126,Regular,caa044b482b038d2a21c03e5c8ac987271be8ddbe527f2ceddbec764843625d6
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,137,1,3.04151637,1673581126,Regular,caa044b482b038d2a21c03e5c8ac987271be8ddbe527f2ceddbec764843625d6
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,97,1,3.04151637,1673581126,Regular,461cec7dd5349cd322d6b033c2bbca8599c5ffc323cc8c1b722878a1be7ff239
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,126,1,0.03404212,1673581126,Regular,7638ec8d293ddd0661dba2d8f212184b86b742b4ccae16afee1e7ccc3623e34e
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,127,1,3.04151637,1673581126,Regular,7638ec8d293ddd0661dba2d8f212184b86b742b4ccae16afee1e7ccc3623e34e
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,111,1,3.04151637,1673581126,Regular,619b6b9d02f01b5344fcf14411b088aaf0a447238787825daeaf96824de570f4
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,114,1,0.03404212,1673581126,Regular,047d4bef4441a5b95bd8ab2455ed40bf207244aa2ac569c837b2ac808eae49f2
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,115,1,3.04151637,1673581126,Regular,047d4bef4441a5b95bd8ab2455ed40bf207244aa2ac569c837b2ac808eae49f2
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,173,1,3.04151637,1673581126,Regular,27134990687ac07806a3767195d14fd440f7f29ea4b40a4ba6494e811e853f94
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,183,1,3.04151637,1673581126,Regular,04eb8e00f7573e1b8e80d2dd38a105fd44673944c7a27522affeb64843d692fa
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,93,1,3.04151637,1673581126,Regular,4ce8cb27c883a5f8b9b7172ad89afd0f9065ec61bd2eade75bc9045764d96942
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,48,1,0.03404212,1673581126,Regular,e9f4d0324b9681c50dd7b75166d690dd7ecf34dc2c2f2629c6d73701ae2a9f01
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,49,1,3.04151637,1673581126,Regular,e9f4d0324b9681c50dd7b75166d690dd7ecf34dc2c2f2629c6d73701ae2a9f01
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,176,1,0.03404212,1673581126,Regular,65eac0a486382d7f4decaeb3c5386de1c1deee1d0b05e765ebcef797dc43992a
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,177,1,3.04151637,1673581126,Regular,65eac0a486382d7f4decaeb3c5386de1c1deee1d0b05e765ebcef797dc43992a
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,168,1,0.03404212,1673581126,Regular,0bf812e154f6f6ed84d424c72d0dd332bbb34517890382346a17e237499e85dd
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,169,1,3.04151637,1673581126,Regular,0bf812e154f6f6ed84d424c72d0dd332bbb34517890382346a17e237499e85dd
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,108,1,0.03404212,1673581126,Regular,e3937659b2963eb076d922d15664a2bacb6bda5514d3086b8b4b01828fc2e43a
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,109,1,3.04151637,1673581126,Regular,e3937659b2963eb076d922d15664a2bacb6bda5514d3086b8b4b01828fc2e43a
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,146,1,0.03404212,1673581126,Regular,77d08f320191985a397045619534d7b9a3cb03f35768c86996fa217374377759
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,20,1,0.03404212,1673581126,Regular,d4cad80e34bad477bb9d2507843d7e957265191ad5cabca951d1d44f41fe22fc
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,21,1,3.04151637,1673581126,Regular,d4cad80e34bad477bb9d2507843d7e957265191ad5cabca951d1d44f41fe22fc
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,1,1,3.04151637,1673581126,Regular,b0556766e85f8297ad743a38edf2065fc7485e647caafda097c9f644fbe87b68
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,55,1,3.04151637,1673581126,Regular,94b61b8ac10c790bff4472143923978d2649810ba9b71a47d55a4972378f35d7
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,161,1,3.04151637,1673581126,Regular,16118d908b621301004aeb56430a637a8babaa7d3ba69e8bced39b3f9589290b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,32,1,0.03404212,1673581126,Regular,ff50ac8b852cc0cf6e3b579b93ba3888d9e081b3e6ac93c76b65685c2fb38c24
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,33,1,3.04151637,1673581126,Regular,ff50ac8b852cc0cf6e3b579b93ba3888d9e081b3e6ac93c76b65685c2fb38c24
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,28,1,0.03404212,1673581126,Regular,43602e37e63b1222b3bd2c10849e47996f982a9311bab43af36d20dc4090a5ed
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,29,1,3.04151637,1673581126,Regular,43602e37e63b1222b3bd2c10849e47996f982a9311bab43af36d20dc4090a5ed
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,11,1,3.04151637,1673581126,Regular,804862bba07bdc402e9ae515c448e73dda9c781a95c61575e30cac007c94312a
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,60,1,0.03404212,1673581126,Regular,70e4e02357c5fcb0bc63394e31b9d154106d2585ba4eea64403441fee224a247
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,61,1,3.04151637,1673581126,Regular,70e4e02357c5fcb0bc63394e31b9d154106d2585ba4eea64403441fee224a247
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,58,1,0.03404212,1673581126,Regular,44c6dbfbf4e05f2eb2ae7bb178338814b521cac8abd016a11a980f6c460032bc
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,59,1,3.04151637,1673581126,Regular,44c6dbfbf4e05f2eb2ae7bb178338814b521cac8abd016a11a980f6c460032bc
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,16,1,0.03404212,1673581126,Regular,3b800a4f2420c05903f518476b2e46d0f6b32771f36c8b6da6b4c2619ef9c034
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,5,1,3.04151637,1673581126,Regular,449452fa345388883d540c7714d06895569914919945f21100c9affb2658cba2
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,64,1,0.03404212,1673581126,Regular,28c397d54136d18a98e797fce01dd5b686cef4a3e0ac9ecdfac92aea6c98771d
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,65,1,3.04151637,1673581126,Regular,28c397d54136d18a98e797fce01dd5b686cef4a3e0ac9ecdfac92aea6c98771d
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,34,1,0.03404212,1673581126,Regular,cd5210370eb0278620c15c69132ef76fe9aa03b684bd0b44ac85dbe16c6b8347
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,35,1,3.04151637,1673581126,Regular,cd5210370eb0278620c15c69132ef76fe9aa03b684bd0b44ac85dbe16c6b8347
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,66,1,0.03404212,1673581126,Regular,b77c8680bcdd8bbe402ea3cb545c5f9c314da12a248bad455bdf81e95b26c38e
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,67,1,3.04151637,1673581126,Regular,b77c8680bcdd8bbe402ea3cb545c5f9c314da12a248bad455bdf81e95b26c38e
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,194,1,0.03404212,1673581126,Regular,2c3ebf31083fdf6914b5ceac2adf163f6d537bd16c3e919574454122cd0f353b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,195,1,3.04151637,1673581126,Regular,2c3ebf31083fdf6914b5ceac2adf163f6d537bd16c3e919574454122cd0f353b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,79,1,3.04151637,1673581126,Regular,e7ca2202a38733c46c672725064e2ea07ca3055d8bbb5bbacc4aaab73815d509
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,68,1,0.03404212,1673581126,Regular,568dc6e20f05d5644903a9d8adfccdfc62ed93d697fbaaa2c78752f089d2351a
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,69,1,3.04151637,1673581126,Regular,568dc6e20f05d5644903a9d8adfccdfc62ed93d697fbaaa2c78752f089d2351a
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,135,1,3.04151637,1673581126,Regular,6cd7f286667f2c32a3d732158a42b8b89e508c33745feeb7daea6ffc0d3ca33b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,86,1,0.03404212,1673581126,Regular,4e9c51fbd05bb91a32c885796334433d4e1fc0edcfcae9aa603a8d344af25a66
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,87,1,3.04151637,1673581126,Regular,4e9c51fbd05bb91a32c885796334433d4e1fc0edcfcae9aa603a8d344af25a66
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,98,1,0.03404212,1673581126,Regular,60f2b32b6cc79db05c1778fde4f0db0f5913c87dace2f139df48834bd3d9b41b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,99,1,3.04151637,1673581126,Regular,60f2b32b6cc79db05c1778fde4f0db0f5913c87dace2f139df48834bd3d9b41b
