tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,186,1,0.0349392,1679573197,Regular,f4b70dbccf28c9ef316352d4a1f0f13527b89648dbd24cedf05e061ba1fc7135
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,196,1,0.0349392,1679573197,Regular,66f428376593e9d43cb0ae8531e74a1c870f2e7c05d6b8dc797882abc0da3090
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,164,1,0.0349392,1679573197,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,155,1,5.16504264,1679573197,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,154,1,0.0349392,1679573197,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,153,1,5.16504264,1679573197,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,152,1,0.0349392,1679573197,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,149,1,5.16504264,1679573197,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,148,1,0.0349392,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,147,1,5.16504264,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,146,1,0.0349392,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,145,1,5.16504264,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,144,1,0.0349392,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,178,1,0.0349392,1679573197,Regular,7f66a0bd8160b9732d1ea2d1594c6369bed7095f2ef24983b2dd8cc895ad1022
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,151,1,5.16504264,1679573197,Regular,b9a4742e2fb7bc41deb133023109caf1cfdb2fed0b6c762eeeae8d234d27101d
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,150,1,0.0349392,1679573197,Regular,b9a4742e2fb7bc41deb133023109caf1cfdb2fed0b6c762eeeae8d234d27101d
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,13,1,5.16504264,1679573197,Regular,c87c2f62c3211bd34d8f1176a954697d111959be7d4adf17077e29479fd7814d
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,163,1,5.16504264,1679573197,Regular,95c5c5ab80d0acb9779aec525e0bb8ac930cb050798e9805c3ea9dcfea10fb97
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,162,1,0.0349392,1679573197,Regular,95c5c5ab80d0acb9779aec525e0bb8ac930cb050798e9805c3ea9dcfea10fb97
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,171,1,5.16504264,1679573197,Regular,ccbc9f69e6b3147dea1d98540325362f0b8f49b8c48d3eb7979fcf3a55412672
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,170,1,0.0349392,1679573197,Regular,ccbc9f69e6b3147dea1d98540325362f0b8f49b8c48d3eb7979fcf3a55412672
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,161,1,5.16504264,1679573197,Regular,0cae7985589cbd78d6d7e3df9449aa3be7e7eed0ed00748e956602b35dfbcee7
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,160,1,0.0349392,1679573197,Regular,0cae7985589cbd78d6d7e3df9449aa3be7e7eed0ed00748e956602b35dfbcee7
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,179,1,5.16504264,1679573197,Regular,7f66a0bd8160b9732d1ea2d1594c6369bed7095f2ef24983b2dd8cc895ad1022
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,126,1,0.0349392,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,121,1,5.16504264,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,120,1,0.0349392,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,104,1,0.0349392,1679573197,Regular,1278042cdc90207d54391e20ab5dc23f9412d0cdd2a22f12edf138c820dd4308
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,119,1,5.16504264,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,105,1,5.16504264,1679573197,Regular,1278042cdc90207d54391e20ab5dc23f9412d0cdd2a22f12edf138c820dd4308
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,118,1,0.0349392,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,116,1,0.0349392,1679573197,Regular,b5e6db273e715c046e91758b4c0f6399bbdccd414bd116b02f16a1e6ba294ba2
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,97,1,5.16504264,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,117,1,5.16504264,1679573197,Regular,b5e6db273e715c046e91758b4c0f6399bbdccd414bd116b02f16a1e6ba294ba2
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,96,1,0.0349392,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,50,1,0.0349392,1679573197,Regular,1232ea07c733f11f3a380f0f6870bfde183af70793cae3e7e0eec8f8ff5660d4
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,133,1,5.16504264,1679573197,Regular,6b378ced40abb0b1387396568fd7af62fdfbcaefbbf80d4a64ff3fd29daf30de
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,132,1,0.0349392,1679573197,Regular,6b378ced40abb0b1387396568fd7af62fdfbcaefbbf80d4a64ff3fd29daf30de
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,109,1,5.16504264,1679573197,Regular,428d115d0f98cecc95b63509176a17343ecf4308ddeaed77ca6bb0e665a5f24c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,108,1,0.0349392,1679573197,Regular,428d115d0f98cecc95b63509176a17343ecf4308ddeaed77ca6bb0e665a5f24c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,103,1,5.16504264,1679573197,Regular,a49a1874a17bb3b127a5f6196cfb8c19b8931100c52f1331e073eb879e7f2cba
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,102,1,0.0349392,1679573197,Regular,a49a1874a17bb3b127a5f6196cfb8c19b8931100c52f1331e073eb879e7f2cba
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,115,1,5.16504264,1679573197,Regular,de0e9759cfe1a32faf91968d738f0f6bdb1a585c7a6e4d011bdf916e292ce247
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,114,1,0.0349392,1679573197,Regular,de0e9759cfe1a32faf91968d738f0f6bdb1a585c7a6e4d011bdf916e292ce247
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,110,1,0.0349392,1679573197,Regular,ec297c9a2468abba92577677f1ccc20cdf51128aa3d7f3b743aea71d2057cc4f
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,101,1,5.16504264,1679573197,Regular,b4ed52fc9b2040a65490752733a49921386068e7c1358cc2244abc107004f00f
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,100,1,0.0349392,1679573197,Regular,b4ed52fc9b2040a65490752733a49921386068e7c1358cc2244abc107004f00f
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,113,1,5.16504264,1679573197,Regular,d584780aafb5b4815e040b9f70a8e1734e248d97c4eef2e8bd8b098a35b8ebac
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,112,1,0.0349392,1679573197,Regular,d584780aafb5b4815e040b9f70a8e1734e248d97c4eef2e8bd8b098a35b8ebac
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,129,1,5.16504264,1679573197,Regular,a4b9abe0884ee1035a6ee7919565ef775c9b77cb33f6d0ca9251dfcf2ea5ef3e
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,128,1,0.0349392,1679573197,Regular,a4b9abe0884ee1035a6ee7919565ef775c9b77cb33f6d0ca9251dfcf2ea5ef3e
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,45,1,5.16504264,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,139,1,5.16504264,1679573197,Regular,6eea9c1f19bcf9a434f071f7976cc45ae9399c91bbf40118030edf8c3e4da74a
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,48,1,0.0349392,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,138,1,0.0349392,1679573197,Regular,6eea9c1f19bcf9a434f071f7976cc45ae9399c91bbf40118030edf8c3e4da74a
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,49,1,5.16504264,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,80,1,0.0349392,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,79,1,5.16504264,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,78,1,0.0349392,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,77,1,5.16504264,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,76,1,0.0349392,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,63,1,5.16504264,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,62,1,0.0349392,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,83,1,5.16504264,1679573197,Regular,f4d4007f9a317ebb13e7a79247356041284e85438290febaef396ab4c6fbd945
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,81,1,5.16504264,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,82,1,0.0349392,1679573197,Regular,f4d4007f9a317ebb13e7a79247356041284e85438290febaef396ab4c6fbd945
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,86,1,0.0349392,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,51,1,5.16504264,1679573197,Regular,1232ea07c733f11f3a380f0f6870bfde183af70793cae3e7e0eec8f8ff5660d4
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,87,1,5.16504264,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,59,1,5.16504264,1679573197,Regular,bdf86df53bc99d36500242facc02fe4fdd021a6770c573c8bc8a1fb6f7e3936c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,92,1,0.0349392,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,58,1,0.0349392,1679573197,Regular,bdf86df53bc99d36500242facc02fe4fdd021a6770c573c8bc8a1fb6f7e3936c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,93,1,5.16504264,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,85,1,5.16504264,1679573197,Regular,232cbcca4a56193a9e422c2918661e274a7f68b48b4f358484bf9ac212c391ec
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,84,1,0.0349392,1679573197,Regular,232cbcca4a56193a9e422c2918661e274a7f68b48b4f358484bf9ac212c391ec
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,57,1,5.16504264,1679573197,Regular,96d271f80d6cabb8af19ad5d5316306f71cf298b054f662cf81726a46dbb2851
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,56,1,0.0349392,1679573197,Regular,96d271f80d6cabb8af19ad5d5316306f71cf298b054f662cf81726a46dbb2851
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,53,1,5.16504264,1679573197,Regular,a42a70b9d37ab9ad020080d623e67d4dc04e9cc3a5331e479ab45c8be8d0d093
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,52,1,0.0349392,1679573197,Regular,a42a70b9d37ab9ad020080d623e67d4dc04e9cc3a5331e479ab45c8be8d0d093
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,72,1,0.0349392,1679573197,Regular,b5d21ba6386e1887915a5c1c592bd1d35790db700fe70f65588e490ce8b26838
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,91,1,5.16504264,1679573197,Regular,eaf711d97c5866e25af236a179f52ded75066ef3874421ed94eed427bc7e353b
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,127,1,5.16504264,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,90,1,0.0349392,1679573197,Regular,eaf711d97c5866e25af236a179f52ded75066ef3874421ed94eed427bc7e353b
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,134,1,0.0349392,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,65,1,5.16504264,1679573197,Regular,5d514c3d2ac1f5958805cd1d8898d6ba4aae3c02f5aaefe7912c4695381aa35f
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,135,1,5.16504264,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,64,1,0.0349392,1679573197,Regular,5d514c3d2ac1f5958805cd1d8898d6ba4aae3c02f5aaefe7912c4695381aa35f
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,136,1,0.0349392,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,88,1,0.0349392,1679573197,Regular,dfb660dcd3f75cb2f79ecdcdcc40d207a082db7df70edb19665d61a27c54a19a
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,137,1,5.16504264,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,44,1,0.0349392,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,31,1,5.16504264,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,30,1,0.0349392,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,21,1,5.16504264,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,20,1,0.0349392,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,11,1,5.16504264,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,10,1,0.0349392,1679573197,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,27,1,5.16504264,1679573197,Regular,170d083779e2dfdcc8051b9a48e52f79453653b06255a2aa186c676f1d3eac2f
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,26,1,0.0349392,1679573197,Regular,170d083779e2dfdcc8051b9a48e52f79453653b06255a2aa186c676f1d3eac2f
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,12,1,0.0349392,1679573197,Regular,c87c2f62c3211bd34d8f1176a954697d111959be7d4adf17077e29479fd7814d
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,25,1,5.16504264,1679573197,Regular,eaf9e6327f32aaf3d867b92762b90844015ca51dbf85c467d6101ed8ccff1d49
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,24,1,0.0349392,1679573197,Regular,eaf9e6327f32aaf3d867b92762b90844015ca51dbf85c467d6101ed8ccff1d49
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,165,1,5.16504264,1679573197,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,29,1,5.16504264,1679573197,Regular,fadd400e0c1c20d0cf0cbbce1e7a7f284b021ae194d1383aaa145596a212c43e
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,166,1,0.0349392,1679573197,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,28,1,0.0349392,1679573197,Regular,fadd400e0c1c20d0cf0cbbce1e7a7f284b021ae194d1383aaa145596a212c43e
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,167,1,5.16504264,1679573197,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,39,1,5.16504264,1679573197,Regular,3f0f0a2d70347bb5be918519fb3a1015b190b9d1dfa893205351b5687d87bd18
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,168,1,0.0349392,1679573197,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,38,1,0.0349392,1679573197,Regular,3f0f0a2d70347bb5be918519fb3a1015b190b9d1dfa893205351b5687d87bd18
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,169,1,5.16504264,1679573197,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,15,1,5.16504264,1679573197,Regular,ba5f8840fda824aa05dd5a2d563238728341ceafce1bdc735078bba35fa9d97a
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,172,1,0.0349392,1679573197,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,14,1,0.0349392,1679573197,Regular,ba5f8840fda824aa05dd5a2d563238728341ceafce1bdc735078bba35fa9d97a
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,173,1,5.16504264,1679573197,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,18,1,0.0349392,1679573197,Regular,ba5e1f21f050a1d30f78a7adf2cffd2d1bd86e52933bdda09692bd41da70be66
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,176,1,0.0349392,1679573197,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,9,1,5.16504264,1679573197,Regular,6324d72c67e305131c07195fd094fab7f51a56f54dc1e2fa88da959651455726
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,177,1,5.16504264,1679573197,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,8,1,0.0349392,1679573197,Regular,6324d72c67e305131c07195fd094fab7f51a56f54dc1e2fa88da959651455726
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,182,1,0.0349392,1679573197,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,33,1,5.16504264,1679573197,Regular,5b5699dd84062d3450a2cc5d385cfb8d148aa8ee8f7aa4ab9897012710bfcbd7
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,183,1,5.16504264,1679573197,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,32,1,0.0349392,1679573197,Regular,5b5699dd84062d3450a2cc5d385cfb8d148aa8ee8f7aa4ab9897012710bfcbd7
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,41,1,5.16504264,1679573197,Regular,cea6a373181b9a8816adc3324494b4b85630645a8453e0c28b9d2cdcba1fd4ca
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,40,1,0.0349392,1679573197,Regular,cea6a373181b9a8816adc3324494b4b85630645a8453e0c28b9d2cdcba1fd4ca
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,89,1,5.16504264,1679573197,Regular,dfb660dcd3f75cb2f79ecdcdcc40d207a082db7df70edb19665d61a27c54a19a
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,1,1,5.16504264,1679573197,Regular,ad9274d5842a3a615adc72489f20c0c306b283920721553ffe39c340be14204e
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,185,1,5.16504264,1679573197,Regular,ef8d345140208f858d1faffacdb955d80b09e481463a02835c8837886e28d290
