tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,110,1,0.03305218,1661509164,Regular,921f55d7f4d7d43984a8bd4a5ca5bd5f1df9bb59bf275c2d16c06c9dee3e63ae
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,111,1,1.96700202,1661509164,Regular,921f55d7f4d7d43984a8bd4a5ca5bd5f1df9bb59bf275c2d16c06c9dee3e63ae
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,126,1,0.03305218,1661509164,Regular,749d5ce14aeba12c7312ecf4da63596773473ddb20bcb6dc49a6dec5ca8cc542
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,127,1,1.96700202,1661509164,Regular,749d5ce14aeba12c7312ecf4da63596773473ddb20bcb6dc49a6dec5ca8cc542
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,180,1,0.03305218,1661509164,Regular,21cb2fe1d4a89155331865b0b6d1ed9fa723764de09de0f68e2d8a1e54812ae7
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,181,1,1.96700202,1661509164,Regular,21cb2fe1d4a89155331865b0b6d1ed9fa723764de09de0f68e2d8a1e54812ae7
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,30,1,0.03305218,1661509164,Regular,de52e7ad2d37ea18726276aab3f36022b0ded629e777844b3c74faedf4f2ab0d
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,31,1,1.96700202,1661509164,Regular,de52e7ad2d37ea18726276aab3f36022b0ded629e777844b3c74faedf4f2ab0d
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,40,1,0.03305218,1661509164,Regular,495c5e927f54803cc891957d72811f1195f7a29cf5032f8e129559c5a191ca73
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,41,1,1.96700202,1661509164,Regular,495c5e927f54803cc891957d72811f1195f7a29cf5032f8e129559c5a191ca73
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,102,1,0.03305218,1661509164,Regular,09064cce69c838b7a6973f79a8ebf156fcb436e4451babda20450f7e7dc65726
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,103,1,1.96700202,1661509164,Regular,09064cce69c838b7a6973f79a8ebf156fcb436e4451babda20450f7e7dc65726
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,160,1,0.03305218,1661509164,Regular,2970e439f86a21dae935ff901877175554626741d197cdc401337473213d29dd
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,161,1,1.96700202,1661509164,Regular,2970e439f86a21dae935ff901877175554626741d197cdc401337473213d29dd
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,194,1,0.03305218,1661509164,Regular,826e6c9286e351f7cf1e1f467cc5cffe5ca2c4341f81697a5ebf2a36e32e5c52
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,195,1,1.96700202,1661509164,Regular,826e6c9286e351f7cf1e1f467cc5cffe5ca2c4341f81697a5ebf2a36e32e5c52
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,14,1,0.03305218,1661509164,Regular,7847dc2dd83e64ade3237b663dbb1c7e1f389b1864b1db5f7b9560a819677be1
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,15,1,1.96700202,1661509164,Regular,7847dc2dd83e64ade3237b663dbb1c7e1f389b1864b1db5f7b9560a819677be1
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,190,1,0.03305218,1661509164,Regular,cc828ae6645369c1c28dd9ffa3d93d2920150efa29ebf44e5418f6540074bc60
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,191,1,1.96700202,1661509164,Regular,cc828ae6645369c1c28dd9ffa3d93d2920150efa29ebf44e5418f6540074bc60
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,38,1,0.03305218,1661509164,Regular,1a848f67e9721bec2e5342e22711abbc47837be5f10981a31cebcd0d3ef69855
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,39,1,1.96700202,1661509164,Regular,1a848f67e9721bec2e5342e22711abbc47837be5f10981a31cebcd0d3ef69855
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,72,1,0.03305218,1661509164,Regular,37937850592c9808f6006d3fbcaafabc4caae7ccbbc1c91b4ca047b4124d3fd5
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,73,1,1.96700202,1661509164,Regular,37937850592c9808f6006d3fbcaafabc4caae7ccbbc1c91b4ca047b4124d3fd5
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,120,1,0.03305218,1661509164,Regular,e3e1e119259468c4fff318860d35d8567cf0fd5531620ac315312ac5184c75bb
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,121,1,1.96700202,1661509164,Regular,e3e1e119259468c4fff318860d35d8567cf0fd5531620ac315312ac5184c75bb
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,184,1,0.03305218,1661509164,Regular,a52c991bec873374e6e8c8e1741a9e2241ac0e1c7b40f992849a0c14e5c7bfec
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,185,1,1.96700202,1661509164,Regular,a52c991bec873374e6e8c8e1741a9e2241ac0e1c7b40f992849a0c14e5c7bfec
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,88,1,0.03305218,1661509164,Regular,1937da5c35f360dba2d28f3cee7426f23b6a87e7d61f1cf5d4b3812a0f9703e9
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,89,1,1.96700202,1661509164,Regular,1937da5c35f360dba2d28f3cee7426f23b6a87e7d61f1cf5d4b3812a0f9703e9
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,86,1,0.03305218,1661509164,Regular,5a018795b8781b9fada2b20fe1914e93ae7404a9af82f499c26cb8058e45bd79
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,87,1,1.96700202,1661509164,Regular,5a018795b8781b9fada2b20fe1914e93ae7404a9af82f499c26cb8058e45bd79
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,148,1,0.03305218,1661509164,Regular,b99f062199cb4c04d6f30cd7e62a38539950dd0b45af3d6cb9542e1683af4f56
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,149,1,1.96700202,1661509164,Regular,b99f062199cb4c04d6f30cd7e62a38539950dd0b45af3d6cb9542e1683af4f56
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,68,1,0.03305218,1661509164,Regular,48ef4da2f224e5d749c46897d4d65319ef948461d74bf67f70f78102959854ad
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,69,1,1.96700202,1661509164,Regular,48ef4da2f224e5d749c46897d4d65319ef948461d74bf67f70f78102959854ad
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,54,1,0.03305218,1661509164,Regular,4ea5b4c8ffa78249a795165db5175b179a59e97c0a58aabca3ac8d530f5cb9c6
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,55,1,1.96700202,1661509164,Regular,4ea5b4c8ffa78249a795165db5175b179a59e97c0a58aabca3ac8d530f5cb9c6
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,8,1,0.03305218,1661509164,Regular,5603b9c86b7fd1cbc8f9f7fd5b54b9012cb47ad8bcde3201b6a22e8176ccac7f
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,9,1,1.96700202,1661509164,Regular,5603b9c86b7fd1cbc8f9f7fd5b54b9012cb47ad8bcde3201b6a22e8176ccac7f
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,42,1,0.03305218,1661509164,Regular,60dfc6f0a46f5f93d6d46278cbcdf9660900641c259b219702751aa75cb3dd43
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,43,1,1.96700202,1661509164,Regular,60dfc6f0a46f5f93d6d46278cbcdf9660900641c259b219702751aa75cb3dd43
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,188,1,0.03305218,1661509164,Regular,39bc8a9c8204360c40e7c156437e8b41926d06338f7e98bda9ee1de0287e1ad2
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,189,1,1.96700202,1661509164,Regular,39bc8a9c8204360c40e7c156437e8b41926d06338f7e98bda9ee1de0287e1ad2
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,52,1,0.03305218,1661509164,Regular,5d857f400c94745b03dd45d3b47e3dfd948a21f204da85884303ace14b0a4c46
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,53,1,1.96700202,1661509164,Regular,5d857f400c94745b03dd45d3b47e3dfd948a21f204da85884303ace14b0a4c46
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,166,1,0.03305218,1661509164,Regular,064241572d51aabead9477189e8d83c1f3f1a7c34810e880d42912f6371ab6b7
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,167,1,1.96700202,1661509164,Regular,064241572d51aabead9477189e8d83c1f3f1a7c34810e880d42912f6371ab6b7
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,124,1,0.03305218,1661509164,Regular,a1c79b0137f9c1966f57d9f494e6389be40fc5fa9ad9b885a007e87d90bee1ae
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,125,1,1.96700202,1661509164,Regular,a1c79b0137f9c1966f57d9f494e6389be40fc5fa9ad9b885a007e87d90bee1ae
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,26,1,0.03305218,1661509164,Regular,5d2fcc411bf9445783d315f03426471310dda126eda3a0c51041f52fa75960cd
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,27,1,1.96700202,1661509164,Regular,5d2fcc411bf9445783d315f03426471310dda126eda3a0c51041f52fa75960cd
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,84,1,0.03305218,1661509164,Regular,d0b81420e6ec7ea1c4c6dd86ef17e37c12d3a0506f6afb8ee91212cd7a7bb41d
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,85,1,1.96700202,1661509164,Regular,d0b81420e6ec7ea1c4c6dd86ef17e37c12d3a0506f6afb8ee91212cd7a7bb41d
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,44,1,0.03305218,1661509164,Regular,0690d2695e59ef5dcc7c857f28d0f2928afb2aaa12b3e4dab21da2e1c757fc5f
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,45,1,1.96700202,1661509164,Regular,0690d2695e59ef5dcc7c857f28d0f2928afb2aaa12b3e4dab21da2e1c757fc5f
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,92,1,0.03305218,1661509164,Regular,f22f81db5947482412f01dac4113c861fe8a70517a9135d0957d2032aed1f5ec
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,93,1,1.96700202,1661509164,Regular,f22f81db5947482412f01dac4113c861fe8a70517a9135d0957d2032aed1f5ec
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,98,1,0.03305218,1661509164,Regular,2afefb82b5db8d9b5aab594b51b82fdae8e5f571ca7a1bfb9b6c7d0ef85f741e
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,99,1,1.96700202,1661509164,Regular,2afefb82b5db8d9b5aab594b51b82fdae8e5f571ca7a1bfb9b6c7d0ef85f741e
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,152,1,0.03305218,1661509164,Regular,2af8e361b91bdbcb5969934d488ade755d13621eab837d42c8b9762aeb3668f3
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,153,1,1.96700202,1661509164,Regular,2af8e361b91bdbcb5969934d488ade755d13621eab837d42c8b9762aeb3668f3
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,4,1,0.03305218,1661509164,Regular,bbdfeaf1cb1a5273d5e89a20972ba5ac947cd042d86a71f9b60a3dbdf02f5867
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,5,1,1.96700202,1661509164,Regular,bbdfeaf1cb1a5273d5e89a20972ba5ac947cd042d86a71f9b60a3dbdf02f5867
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,12,1,0.03305218,1661509164,Regular,6b36cfb0afd99c993d775aca2a383a547f95ef30244f1d1cb6febd2e1c598a0a
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,13,1,1.96700202,1661509164,Regular,6b36cfb0afd99c993d775aca2a383a547f95ef30244f1d1cb6febd2e1c598a0a
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,78,1,0.03305218,1661509164,Regular,c2fa1da6f305e54bf1ab3c205c4460a258db8e83628d97da762c2c52e889896b
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,79,1,1.96700202,1661509164,Regular,c2fa1da6f305e54bf1ab3c205c4460a258db8e83628d97da762c2c52e889896b
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,146,1,0.03305218,1661509164,Regular,036c6cf54c613c8eecc113541776a78c470b3c2c3fa0ad84020e5169f31b2901
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,147,1,1.96700202,1661509164,Regular,036c6cf54c613c8eecc113541776a78c470b3c2c3fa0ad84020e5169f31b2901
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,22,1,0.03305218,1661509164,Regular,c96d90276a400d5371c1a905e03d5857d6ec9fc5150d17839d942c866111a11f
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,23,1,1.96700202,1661509164,Regular,c96d90276a400d5371c1a905e03d5857d6ec9fc5150d17839d942c866111a11f
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,74,1,0.03305218,1661509164,Regular,953b6525d0955b7012861c219302fc3d638e1a4728efdb28723e1e840d74bffa
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,75,1,1.96700202,1661509164,Regular,953b6525d0955b7012861c219302fc3d638e1a4728efdb28723e1e840d74bffa
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,158,1,0.03305218,1661509164,Regular,c0791b46e861247df93d45a62b4e697e37e90a8e5ef76f6ba562c857441925ad
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,159,1,1.96700202,1661509164,Regular,c0791b46e861247df93d45a62b4e697e37e90a8e5ef76f6ba562c857441925ad
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,50,1,0.03305218,1661509164,Regular,b4842b51e874146aebb8bb02b66eb9188438edfb8ad26d8e50284f3f7f351248
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,51,1,1.96700202,1661509164,Regular,b4842b51e874146aebb8bb02b66eb9188438edfb8ad26d8e50284f3f7f351248
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,10,1,0.03305218,1661509164,Regular,8498d87040e31345e12810b69600acaaec78828e7c1745c0608e75badc7a1939
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,11,1,1.96700202,1661509164,Regular,8498d87040e31345e12810b69600acaaec78828e7c1745c0608e75badc7a1939
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,176,1,0.03305218,1661509164,Regular,8aec82bb9a06a2e1a468fcdc5b2c0f4f0b3ddfc0703847130b475eae11f4a64c
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,177,1,1.96700202,1661509164,Regular,8aec82bb9a06a2e1a468fcdc5b2c0f4f0b3ddfc0703847130b475eae11f4a64c
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,114,1,0.03305218,1661509164,Regular,bf6151e1da03cdf0843233ab506ce70c1d73dfcb26bc11a0c05377a91f94fdff
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,115,1,1.96700202,1661509164,Regular,bf6151e1da03cdf0843233ab506ce70c1d73dfcb26bc11a0c05377a91f94fdff
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,186,1,0.03305218,1661509164,Regular,abc95673d3ab14b42ca4922295a73ad6054e1804c94aad87123ec2c4360d223f
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,187,1,1.96700202,1661509164,Regular,abc95673d3ab14b42ca4922295a73ad6054e1804c94aad87123ec2c4360d223f
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,0,1,0.03305218,1661509164,Regular,38d3eed00f1073c4858f5c94793c40d9a83493051c0924f2efe5ad2f551f0ab8
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,1,1,1.96700202,1661509164,Regular,38d3eed00f1073c4858f5c94793c40d9a83493051c0924f2efe5ad2f551f0ab8
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,170,1,0.03305218,1661509164,Regular,61ec7e445ca123777f39b55d53ff3f4c6a82f67cf7c28799262e801f23ff7ddd
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,171,1,1.96700202,1661509164,Regular,61ec7e445ca123777f39b55d53ff3f4c6a82f67cf7c28799262e801f23ff7ddd
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,150,1,0.03305218,1661509164,Regular,8b5b4892bfbbf436620cad5b209296d95ff3bc25dcb3ce0d8e964a6dfd695e76
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,151,1,1.96700202,1661509164,Regular,8b5b4892bfbbf436620cad5b209296d95ff3bc25dcb3ce0d8e964a6dfd695e76
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,28,1,0.03305218,1661509164,Regular,f231b6d621bd3330e77c95045a1f0dc241225e15b891daeeb1a1e5a0c4e0f72a
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,29,1,1.96700202,1661509164,Regular,f231b6d621bd3330e77c95045a1f0dc241225e15b891daeeb1a1e5a0c4e0f72a
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,66,1,0.03305218,1661509164,Regular,c78628a503155f41d314e4c03146aa0b03ef280a80793ecee372f739243a8775
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,67,1,1.96700202,1661509164,Regular,c78628a503155f41d314e4c03146aa0b03ef280a80793ecee372f739243a8775
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,82,1,0.03305218,1661509164,Regular,e160c50c57fcaf1f63704627df40e5f730b7829d22c51f1544dabc64355ec8e3
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,83,1,1.96700202,1661509164,Regular,e160c50c57fcaf1f63704627df40e5f730b7829d22c51f1544dabc64355ec8e3
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,62,1,0.03305218,1661509164,Regular,01bd5aa10cc99ab747a854983d57fe8d773d5e2ddf4369a69627d98dd99e14ca
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,63,1,1.96700202,1661509164,Regular,01bd5aa10cc99ab747a854983d57fe8d773d5e2ddf4369a69627d98dd99e14ca
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,178,1,0.03305218,1661509164,Regular,6cac516e81aa20112fc9b734481365f3f18093c721a5e4e516bb9cb300c9097b
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,179,1,1.96700202,1661509164,Regular,6cac516e81aa20112fc9b734481365f3f18093c721a5e4e516bb9cb300c9097b
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,174,1,0.03305218,1661509164,Regular,3f7ef854d87d5c10c737ec1e400cfe06309fb05cb58ba157d2c70d015c3f16e6
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,175,1,1.96700202,1661509164,Regular,3f7ef854d87d5c10c737ec1e400cfe06309fb05cb58ba157d2c70d015c3f16e6
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,20,1,0.03305218,1661509164,Regular,d4cdb71ac788a44ab13993188e850251f80e82fe6ef12e2250536a4d692907b6
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,21,1,1.96700202,1661509164,Regular,d4cdb71ac788a44ab13993188e850251f80e82fe6ef12e2250536a4d692907b6
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,80,1,0.03305218,1661509164,Regular,82ea7d402d7dfa7843c01f5923edf8d9a28780628ba2f478e6e30659332f243d
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,81,1,1.96700202,1661509164,Regular,82ea7d402d7dfa7843c01f5923edf8d9a28780628ba2f478e6e30659332f243d
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,122,1,0.03305218,1661509164,Regular,860b6b9890149214e42965c6e7c7cc7913820542a5e3e1a9aec3942209061611
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,123,1,1.96700202,1661509164,Regular,860b6b9890149214e42965c6e7c7cc7913820542a5e3e1a9aec3942209061611
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,112,1,0.03305218,1661509164,Regular,b38c0d69e61d279e3e60d49be22c24ffdabb51499c1a586d2ca48cfcad58dbc4
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,113,1,1.96700202,1661509164,Regular,b38c0d69e61d279e3e60d49be22c24ffdabb51499c1a586d2ca48cfcad58dbc4
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,56,1,0.03305218,1661509164,Regular,c096aaccb1e4a4b9b79cef27b05a98d267e192766cdbd0b8ea87752fd42c9794
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,57,1,1.96700202,1661509164,Regular,c096aaccb1e4a4b9b79cef27b05a98d267e192766cdbd0b8ea87752fd42c9794
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,70,1,0.03305218,1661509164,Regular,e20fe98a88547656b1139bb2ccda761e980c2e873a26fd8bc6ab371eb1311870
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,71,1,1.96700202,1661509164,Regular,e20fe98a88547656b1139bb2ccda761e980c2e873a26fd8bc6ab371eb1311870
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,168,1,0.03305218,1661509164,Regular,48c5dbd24f744cdebbdb0a093ac722734fb63419918e816852c2a5e30f04eaa4
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,169,1,1.96700202,1661509164,Regular,48c5dbd24f744cdebbdb0a093ac722734fb63419918e816852c2a5e30f04eaa4
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,116,1,0.03305218,1661509164,Regular,b8f55e466592ec6cb134196768be25dfcfc667a905b7335343cd15206dcf5ef0
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,117,1,1.96700202,1661509164,Regular,b8f55e466592ec6cb134196768be25dfcfc667a905b7335343cd15206dcf5ef0
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,154,1,0.03305218,1661509164,Regular,76849913f8467671ca1db8887decb91d73f0ad9149022eb03404c13f02d2d14f
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,155,1,1.96700202,1661509164,Regular,76849913f8467671ca1db8887decb91d73f0ad9149022eb03404c13f02d2d14f
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,58,1,0.03305218,1661509164,Regular,428169ab2e6143b3a61d93c704fc6d9c07cacc0cf06ae850d41b43363cfa9ea2
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,59,1,1.96700202,1661509164,Regular,428169ab2e6143b3a61d93c704fc6d9c07cacc0cf06ae850d41b43363cfa9ea2
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,24,1,0.03305218,1661509164,Regular,c5516c62938e5fd35375caa553f44077d52736f30e8874c1e5db15e659bc768f
