tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9f1af712c5c9718fdfcc41f459cf3ceac227f4f252d567dc1b70bb536072657,-1,1,1,2.27476444,1671815552,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
c9f1af712c5c9718fdfcc41f459cf3ceac227f4f252d567dc1b70bb536072657,-1,0,1,0.03244756,1671815552,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
d25057bad55fd7043ec454104857b847eff67f4c627898da9d61119b02ffafd2,-1,1,1,2.27476444,1671815552,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
d25057bad55fd7043ec454104857b847eff67f4c627898da9d61119b02ffafd2,-1,0,1,0.03244756,1671815552,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
32896fc02aa64332e0eeef3ccac6cb7c73e44402fb1656d3c9edd87ae172f3bb,-1,1,1,2.27476444,1671814733,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
32896fc02aa64332e0eeef3ccac6cb7c73e44402fb1656d3c9edd87ae172f3bb,-1,0,1,0.03244756,1671814733,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
347a46c868610a79e90ae1c10a7412c53ff9e2a056c146cefaf22a78c4913860,-1,1,1,2.27476444,1671814733,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
347a46c868610a79e90ae1c10a7412c53ff9e2a056c146cefaf22a78c4913860,-1,0,1,0.03244756,1671814733,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
437d9b2be1fbf18e9138d00a3d66889f8ad94d5fc4ee0ea477bff57f9cdd2474,-1,1,1,2.27476444,1671814733,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
437d9b2be1fbf18e9138d00a3d66889f8ad94d5fc4ee0ea477bff57f9cdd2474,-1,0,1,0.03244756,1671814733,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
500dcf6de2b6443c4151423664ecad5e50a0dbe9eb72156429b21a8f3e3d22f4,-1,1,1,2.27476444,1671814733,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
500dcf6de2b6443c4151423664ecad5e50a0dbe9eb72156429b21a8f3e3d22f4,-1,0,1,0.03244756,1671814733,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
690c6982689a584090f782db60cbe6060389233b64ea7cd348fd3a1450399eab,-1,0,1,0.03244756,1671814733,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
690c6982689a584090f782db60cbe6060389233b64ea7cd348fd3a1450399eab,-1,1,1,2.27476444,1671814733,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
741f79ac315d73f920ca635ed91cc974846c0efe7aadb6195569bb1db46a67a7,-1,0,1,0.03244756,1671814733,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
741f79ac315d73f920ca635ed91cc974846c0efe7aadb6195569bb1db46a67a7,-1,1,1,2.27476444,1671814733,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
a480f7a21cc410798c23c563879bdcc559eebf4dafd391c8a4dfc28221a94bb7,-1,1,1,2.27476444,1671814733,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
a480f7a21cc410798c23c563879bdcc559eebf4dafd391c8a4dfc28221a94bb7,-1,0,1,0.03244756,1671814733,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
e7f543b5d8aa0d61b39bc8085a914326b109a473ed3e3ac5ec3695b24e9cf1a3,-1,1,1,2.27476444,1671814733,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
e7f543b5d8aa0d61b39bc8085a914326b109a473ed3e3ac5ec3695b24e9cf1a3,-1,0,1,0.03244756,1671814733,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
f46d4a9c2d1f9b2989449c26afae0bb65bdaad067e05d1364c7a5172e3ae3d37,-1,1,1,2.27476444,1671814733,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
f46d4a9c2d1f9b2989449c26afae0bb65bdaad067e05d1364c7a5172e3ae3d37,-1,0,1,0.03244756,1671814733,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
58085445bfa850c72b32ada994dc454d322ae58527f9b6e1ca7f9fc81903bf12,-1,1,1,2.27476444,1671814724,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
58085445bfa850c72b32ada994dc454d322ae58527f9b6e1ca7f9fc81903bf12,-1,0,1,0.03244756,1671814724,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
6c457dfd32d5fb0ca2759f16bf79ca5d2fe47e19adb4dfb3ea2d8c02fe19a8e6,-1,0,1,0.03244756,1671814724,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
6c457dfd32d5fb0ca2759f16bf79ca5d2fe47e19adb4dfb3ea2d8c02fe19a8e6,-1,1,1,2.27476444,1671814724,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
7f546d9579e1ba2ba50a14db560576d5976cdce5a19e94f8cd349ecfc62ef03f,-1,1,1,2.27476444,1671814724,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
7f546d9579e1ba2ba50a14db560576d5976cdce5a19e94f8cd349ecfc62ef03f,-1,0,1,0.03244756,1671814724,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
97e4a373647095313dbc3c36763b64a27a4bf15ed091454deab51fe8f3339716,-1,0,1,0.03244756,1671814724,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
97e4a373647095313dbc3c36763b64a27a4bf15ed091454deab51fe8f3339716,-1,1,1,2.27476444,1671814724,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
de8880e144ad0df05914c302da353cac20492475889e9ce6daf564973133a271,-1,0,1,0.03244756,1671814724,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
de8880e144ad0df05914c302da353cac20492475889e9ce6daf564973133a271,-1,1,1,2.27476444,1671814724,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
e4de65982318cd3ee8e2c7909032719197b4861b8fbd46fb7d2c0c964b2f0063,-1,0,1,0.03244756,1671814724,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
e4de65982318cd3ee8e2c7909032719197b4861b8fbd46fb7d2c0c964b2f0063,-1,1,1,2.27476444,1671814724,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
fa1bb19d79ac480be30b6a9159de641495c72b7faff1ec28d1e6beb37eca4a4e,-1,1,1,2.27476444,1671814724,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
fa1bb19d79ac480be30b6a9159de641495c72b7faff1ec28d1e6beb37eca4a4e,-1,0,1,0.03244756,1671814724,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
2549a45d07b4468b8e7d454ddd678ebb515f7c4c55285a3412a43de0ea94d17a,-1,1,1,2.27476444,1671814213,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
2549a45d07b4468b8e7d454ddd678ebb515f7c4c55285a3412a43de0ea94d17a,-1,0,1,0.03244756,1671814213,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
2faf350404b4519814aaff688576931146502f3b9ec0af18cdb1680d685a2c3c,-1,0,1,0.03244756,1671814213,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
2faf350404b4519814aaff688576931146502f3b9ec0af18cdb1680d685a2c3c,-1,1,1,2.27476444,1671814213,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
9b5624b92de14bb8c9d574a78b247a262ba82f023b51595a797a4223c9e30550,-1,0,1,0.03244756,1671814213,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
9b5624b92de14bb8c9d574a78b247a262ba82f023b51595a797a4223c9e30550,-1,1,1,2.27476444,1671814213,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
aea17fa31a713148c930819624a4797c07b297c8cf2209fc32dfc9db16f6113a,-1,0,1,0.03244756,1671814213,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
aea17fa31a713148c930819624a4797c07b297c8cf2209fc32dfc9db16f6113a,-1,1,1,2.27476444,1671814213,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
d12ad77ffdf7e7b8dbc9d6d4456717c374376c475cf4137cae000c53c1f2230b,-1,1,1,2.27476444,1671814213,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
d12ad77ffdf7e7b8dbc9d6d4456717c374376c475cf4137cae000c53c1f2230b,-1,0,1,0.03244756,1671814213,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
04c88cdb1c74e40e74fed4a9e37d23075ca61f1a595efa62e3e175f931b7c871,-1,0,1,0.03244756,1671813384,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
04c88cdb1c74e40e74fed4a9e37d23075ca61f1a595efa62e3e175f931b7c871,-1,1,1,2.27476444,1671813384,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
46a500d3e776cb06da6b621284cd0146126cd3b0216a8a490adb62c26f4a82c7,-1,1,1,2.27476444,1671813384,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
46a500d3e776cb06da6b621284cd0146126cd3b0216a8a490adb62c26f4a82c7,-1,0,1,0.03244756,1671813384,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
6206903cc709e1e6e1f73c55ff248bdfdeff1aae716b229a105698df9fa0fd37,-1,0,1,0.03244756,1671813384,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
6206903cc709e1e6e1f73c55ff248bdfdeff1aae716b229a105698df9fa0fd37,-1,1,1,2.27476444,1671813384,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
6f0373f8b85cd7617366c76341761c175e1dc665990da79e1cea9fa558f099da,-1,0,1,0.03244756,1671813384,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
6f0373f8b85cd7617366c76341761c175e1dc665990da79e1cea9fa558f099da,-1,1,1,2.27476444,1671813384,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
828c0ec7fa6cc041563e3deacaea14078327d06dd1c61953b30d3879e4231be3,-1,0,1,0.03244756,1671813384,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
828c0ec7fa6cc041563e3deacaea14078327d06dd1c61953b30d3879e4231be3,-1,1,1,2.27476444,1671813384,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
dc619ff59767ad30fb12fc33c3d10533d836e0b5f4c8d83e1a2b25f14c0ff71b,-1,0,1,0.03244756,1671813384,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
dc619ff59767ad30fb12fc33c3d10533d836e0b5f4c8d83e1a2b25f14c0ff71b,-1,1,1,2.27476444,1671813384,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
dcfd1c5ba370792c8371df1d921c89acddd65a2b85b4943970c622bef5687e2f,-1,1,1,2.27476444,1671813384,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
dcfd1c5ba370792c8371df1d921c89acddd65a2b85b4943970c622bef5687e2f,-1,0,1,0.03244756,1671813384,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
1d962e02341972db6462b0a530f8a7f95097d4c8d345d3d6b9e1f8c18d91d9f3,-1,0,1,0.03244756,1671812219,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
1d962e02341972db6462b0a530f8a7f95097d4c8d345d3d6b9e1f8c18d91d9f3,-1,1,1,2.27476444,1671812219,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
26557ad4b29442b940c9bb7dbaafceb8e740350aafbaa9c380f8d9ea3b72557d,-1,1,1,2.27476444,1671812219,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
26557ad4b29442b940c9bb7dbaafceb8e740350aafbaa9c380f8d9ea3b72557d,-1,0,1,0.03244756,1671812219,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
2b381d3302191e538ba9701ccab22f9e3ef9021534d233849e2fff64ce94870a,-1,0,1,0.03244756,1671812219,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
2b381d3302191e538ba9701ccab22f9e3ef9021534d233849e2fff64ce94870a,-1,1,1,2.27476444,1671812219,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
47d1d90563307c7bcbb20fbe50af295d5393f6e0a68d5d8434364c57050956ad,-1,0,1,0.03244756,1671812219,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
47d1d90563307c7bcbb20fbe50af295d5393f6e0a68d5d8434364c57050956ad,-1,1,1,2.27476444,1671812219,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
6bceb3e9d25b03ef4d336a7cd408033461aa4256598e38b8cecfe412f37adac2,-1,1,1,2.27476444,1671812219,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
6bceb3e9d25b03ef4d336a7cd408033461aa4256598e38b8cecfe412f37adac2,-1,0,1,0.03244756,1671812219,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
7029c4b44992821988781c12a23e10acc615d6291f134226e206b022aea457a3,-1,1,1,2.27476444,1671812219,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
7029c4b44992821988781c12a23e10acc615d6291f134226e206b022aea457a3,-1,0,1,0.03244756,1671812219,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
74bd1fe643b3ca9f94b3105e8ba46b7db259bcbb53712ed7de60104dd1799463,-1,1,1,2.27476444,1671812219,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
74bd1fe643b3ca9f94b3105e8ba46b7db259bcbb53712ed7de60104dd1799463,-1,0,1,0.03244756,1671812219,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
d235e90892d96e732c2e2a2b1631258abc7dedd85406c95056738c0d4314a2db,-1,1,1,2.27476444,1671812219,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
d235e90892d96e732c2e2a2b1631258abc7dedd85406c95056738c0d4314a2db,-1,0,1,0.03244756,1671812219,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
326fb066e9489e82ed817e65c8f7632e014af5cf1275ae9e5650d82e0bef327b,-1,1,1,2.27476444,1671812211,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
326fb066e9489e82ed817e65c8f7632e014af5cf1275ae9e5650d82e0bef327b,-1,0,1,0.03244756,1671812211,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
5011f1a29ff24671d79152cedf353b1fc7033c9dbff82199d1789d42d04cd323,-1,0,1,0.03244756,1671812211,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
5011f1a29ff24671d79152cedf353b1fc7033c9dbff82199d1789d42d04cd323,-1,1,1,2.27476444,1671812211,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
7f5d42ce1aead6f947783854e056eedabc5e90b7a89c10ecfebb6cc5d430982b,-1,1,1,2.27476444,1671812211,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
7f5d42ce1aead6f947783854e056eedabc5e90b7a89c10ecfebb6cc5d430982b,-1,0,1,0.03244756,1671812211,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
89a014b979c6f861a252df9850c0846174bfec7cfbca57ccfd2ea67964f27bad,-1,0,1,0.03244756,1671812211,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
89a014b979c6f861a252df9850c0846174bfec7cfbca57ccfd2ea67964f27bad,-1,1,1,2.27476444,1671812211,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
8cea142d4d30902ff6d15c9aee0834a6b28f0d08580bb582a9d5b711ac98b1ab,-1,1,1,2.27476444,1671812211,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
8cea142d4d30902ff6d15c9aee0834a6b28f0d08580bb582a9d5b711ac98b1ab,-1,0,1,0.03244756,1671812211,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
cbbcb93dfa93835871df5a330c01e4d66c8d0a02401f3937ef3b815ff5d389bc,-1,1,1,2.27476444,1671812211,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
cbbcb93dfa93835871df5a330c01e4d66c8d0a02401f3937ef3b815ff5d389bc,-1,0,1,0.03244756,1671812211,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
f5adad02c301d539b3d43f7a45596cc0392e4f91a6ea9aa7d4e4262ffbfe1053,-1,0,1,0.03244756,1671812211,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
f5adad02c301d539b3d43f7a45596cc0392e4f91a6ea9aa7d4e4262ffbfe1053,-1,1,1,2.27476444,1671812211,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
11fce55afa44237f9876edcbc403a56d927a790fac5ca61a2ec22a5b064e5f8d,-1,1,1,2.27476444,1671812023,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
11fce55afa44237f9876edcbc403a56d927a790fac5ca61a2ec22a5b064e5f8d,-1,0,1,0.03244756,1671812023,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
18e7120a6a9f6c487a116e3a98fdcb3e851e46c7f0d66c2e196a7b200ffcabbd,-1,1,1,2.27476444,1671812023,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
18e7120a6a9f6c487a116e3a98fdcb3e851e46c7f0d66c2e196a7b200ffcabbd,-1,0,1,0.03244756,1671812023,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
7f2428e82509d00dd6180b82b2119bf4df55ff30da97c1fea342141f7b03aeef,-1,0,1,0.03244756,1671812023,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
7f2428e82509d00dd6180b82b2119bf4df55ff30da97c1fea342141f7b03aeef,-1,1,1,2.27476444,1671812023,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
96d2a4d755d0c5a8687348b8002c773b8715a890b4ea430c0bc05dd23be2da41,-1,1,1,2.27476444,1671812023,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
96d2a4d755d0c5a8687348b8002c773b8715a890b4ea430c0bc05dd23be2da41,-1,0,1,0.03244756,1671812023,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
c08b8f910e1a4a3877806680eca37194702358e73b31d02d1bf2a17441fe99cc,-1,0,1,0.03244756,1671812023,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
c08b8f910e1a4a3877806680eca37194702358e73b31d02d1bf2a17441fe99cc,-1,1,1,2.27476444,1671812023,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
d6f610c72d76d001458f80cd0fad76e43f470e0199e58fb5a290cffd4d59bd4e,-1,1,1,2.27476444,1671812023,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
d6f610c72d76d001458f80cd0fad76e43f470e0199e58fb5a290cffd4d59bd4e,-1,0,1,0.03244756,1671812023,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
d74cc8f8499108ac8dcc1059152b50efb1d27c7534c312655f245de6455fd2f9,-1,1,1,2.27476444,1671812023,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
d74cc8f8499108ac8dcc1059152b50efb1d27c7534c312655f245de6455fd2f9,-1,0,1,0.03244756,1671812023,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3c79df24db93f971b263df6dbb6a3bc2c13ee075457666402df1ddeaccc6d115,-1,0,1,0.03244756,1671811771,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3c79df24db93f971b263df6dbb6a3bc2c13ee075457666402df1ddeaccc6d115,-1,1,1,2.27476444,1671811771,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
61ad5311276ea3c7b0ee560598b0100caee55382b730e590304c3ee3188bf287,-1,1,1,2.27476444,1671811771,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
61ad5311276ea3c7b0ee560598b0100caee55382b730e590304c3ee3188bf287,-1,0,1,0.03244756,1671811771,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
8c7ce982b5f98c16ae3474142e9aed0b0204da4167671fafc3c107a6f0167883,-1,0,1,0.03244756,1671811771,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
8c7ce982b5f98c16ae3474142e9aed0b0204da4167671fafc3c107a6f0167883,-1,1,1,2.27476444,1671811771,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
9e08377599e1891f77f00fde5d19f112bfc796b966cebd2069e924f8d394a165,-1,0,1,0.03244756,1671811771,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
9e08377599e1891f77f00fde5d19f112bfc796b966cebd2069e924f8d394a165,-1,1,1,2.27476444,1671811771,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
9e0e6ba6d13efd8578c52ccfca7f0dd7316ff284e282d5f5dbb4011c53e918bb,-1,0,1,0.03244756,1671811771,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
9e0e6ba6d13efd8578c52ccfca7f0dd7316ff284e282d5f5dbb4011c53e918bb,-1,1,1,2.27476444,1671811771,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
d3f268797d491d926131c88e9593a05ad3aa82294fe72101f70a663767345c91,-1,0,1,0.03244756,1671811771,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
d3f268797d491d926131c88e9593a05ad3aa82294fe72101f70a663767345c91,-1,1,1,2.27476444,1671811771,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
df103b8cbae6a76505cbe4057644206547ee99dfc183fd6052e1559eeda1c70a,-1,0,1,0.03244756,1671811771,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
df103b8cbae6a76505cbe4057644206547ee99dfc183fd6052e1559eeda1c70a,-1,1,1,2.27476444,1671811771,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
e237372ffbb7e606fac5140244ebc6359712d973845a3e8c79efb74ddcca4172,-1,0,1,0.03244756,1671811771,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
e237372ffbb7e606fac5140244ebc6359712d973845a3e8c79efb74ddcca4172,-1,1,1,2.27476444,1671811771,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
fa9a39c738e67942671cc6f85fa4231cd4c77e7a122003a94cd4191185d7cead,-1,1,1,2.27476444,1671811771,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
fa9a39c738e67942671cc6f85fa4231cd4c77e7a122003a94cd4191185d7cead,-1,0,1,0.03244756,1671811771,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
274cea86870acefca381deebab2009461398f6afcabcc1bcad6f847ca66afca3,-1,0,1,0.03244756,1671811202,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
274cea86870acefca381deebab2009461398f6afcabcc1bcad6f847ca66afca3,-1,1,1,2.27476444,1671811202,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
292132906be02bce65812d05d0eb70a1da2d341a1d865b03b726445f12d11605,-1,0,1,0.03244756,1671811202,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
292132906be02bce65812d05d0eb70a1da2d341a1d865b03b726445f12d11605,-1,1,1,2.27476444,1671811202,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3a313285097f391f3249bd6679f61781ba721d288d0038a466abdc2091b2898e,-1,1,1,2.27476444,1671811202,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3a313285097f391f3249bd6679f61781ba721d288d0038a466abdc2091b2898e,-1,0,1,0.03244756,1671811202,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
9304cd476d061639abb8ac8510794b28a0e37c917393f9bfadf00aef6821af21,-1,1,1,2.27476444,1671811202,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
9304cd476d061639abb8ac8510794b28a0e37c917393f9bfadf00aef6821af21,-1,0,1,0.03244756,1671811202,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
