tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,126,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,55,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,127,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,54,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,128,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,53,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,129,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,52,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,130,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,51,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,131,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,50,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,132,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,49,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,133,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,48,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,134,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,35,1,4.85964795,1713586764,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,135,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,34,1,0.02950273,1713586764,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,136,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,31,1,4.85964795,1713586764,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,137,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,30,1,0.02950273,1713586764,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,138,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,21,1,4.85964795,1713586764,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,139,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,20,1,0.02950273,1713586764,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,140,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,19,1,4.85964795,1713586764,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,141,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,18,1,0.02950273,1713586764,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,142,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,11,1,4.85964795,1713586764,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,143,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,10,1,0.02950273,1713586764,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,144,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,9,1,4.85964795,1713586764,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,145,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,43,1,4.85964795,1713586764,Regular,7972b9e3780f809d7ab2640527d202e25ece99fb0470915ae6e963e1e2594951
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,146,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,42,1,0.02950273,1713586764,Regular,7972b9e3780f809d7ab2640527d202e25ece99fb0470915ae6e963e1e2594951
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,147,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,5,1,4.85964795,1713586764,Regular,e4a934dc914c82b80bf5aba05e832b1e0964a466abe440f005619655cc5bcc81
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,148,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,0,1,0.02950273,1713586764,Regular,591c134a34d3a9f62f31d03b4e6765b9e1e1154cba6b9694404cfdf00950f10c
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,149,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,150,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,151,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,39,1,4.85964795,1713586764,Regular,8a59e17a6c51680c00482b1f80cd215fb285b11e2bc6ed223f2c090167beebe7
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,152,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,153,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,38,1,0.02950273,1713586764,Regular,8a59e17a6c51680c00482b1f80cd215fb285b11e2bc6ed223f2c090167beebe7
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,154,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,155,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,13,1,4.85964795,1713586764,Regular,bde347960c6e808a0b5b607d14f7ee34341d922d97e9c1c274adf8f2485827c0
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,156,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,157,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,12,1,0.02950273,1713586764,Regular,bde347960c6e808a0b5b607d14f7ee34341d922d97e9c1c274adf8f2485827c0
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,158,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,159,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,25,1,4.85964795,1713586764,Regular,6f0ec0552f29f1be6ee60febc54f56c2a17b5e3a7e0f6bf391cb6be26dd88f52
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,160,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,161,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,24,1,0.02950273,1713586764,Regular,6f0ec0552f29f1be6ee60febc54f56c2a17b5e3a7e0f6bf391cb6be26dd88f52
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,162,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,163,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,47,1,4.85964795,1713586764,Regular,b52f9aa0eaebbf06dfe3a9be4289f37819e76805bfbe9e60d6d10e9d46562312
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,164,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,165,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,46,1,0.02950273,1713586764,Regular,b52f9aa0eaebbf06dfe3a9be4289f37819e76805bfbe9e60d6d10e9d46562312
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,166,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,167,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,183,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,168,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,45,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,169,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,44,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,170,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,8,1,0.02950273,1713586764,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,171,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,3,1,4.85964795,1713586764,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,172,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,27,1,4.85964795,1713586764,Regular,6ac0f37bc3bda475ee4144dd85eedc021719d97fbaedb580b336f5a05b419340
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,173,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,26,1,0.02950273,1713586764,Regular,6ac0f37bc3bda475ee4144dd85eedc021719d97fbaedb580b336f5a05b419340
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,174,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,4,1,0.02950273,1713586764,Regular,e4a934dc914c82b80bf5aba05e832b1e0964a466abe440f005619655cc5bcc81
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,175,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,15,1,4.85964795,1713586764,Regular,cbc5f38dbcaad5693725ebd14c87a1ec54ec1bbdd834579342860715ba8c0564
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,176,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,14,1,0.02950273,1713586764,Regular,cbc5f38dbcaad5693725ebd14c87a1ec54ec1bbdd834579342860715ba8c0564
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,177,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,29,1,4.85964795,1713586764,Regular,55f57360825b0d1c4045670dc15e806de7b94f7b43d1d9bc3d16ccd22fb05802
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,178,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,28,1,0.02950273,1713586764,Regular,55f57360825b0d1c4045670dc15e806de7b94f7b43d1d9bc3d16ccd22fb05802
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,179,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,41,1,4.85964795,1713586764,Regular,e4f85ebeea495954b15c4a2507101f1b9550a5295819f95cf7f17f91a4c30b4e
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,180,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,40,1,0.02950273,1713586764,Regular,e4f85ebeea495954b15c4a2507101f1b9550a5295819f95cf7f17f91a4c30b4e
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,181,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,37,1,4.85964795,1713586764,Regular,c97567de50e6e82a6d3fd2fa9df4f084625904a6e7faf4104c8b56dfcec2fc4a
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,182,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,36,1,0.02950273,1713586764,Regular,c97567de50e6e82a6d3fd2fa9df4f084625904a6e7faf4104c8b56dfcec2fc4a
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,33,1,4.85964795,1713586764,Regular,72321e960a878a40a2895a5c29386151b86d0cc4eacf773c660fec7d9e806810
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,184,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,32,1,0.02950273,1713586764,Regular,72321e960a878a40a2895a5c29386151b86d0cc4eacf773c660fec7d9e806810
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,185,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,17,1,4.85964795,1713586764,Regular,dd9e9221df9d79c84b375f1f021661631326b4db01ea1e6000246319ea86e7eb
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,186,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,16,1,0.02950273,1713586764,Regular,dd9e9221df9d79c84b375f1f021661631326b4db01ea1e6000246319ea86e7eb
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,187,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,7,1,4.85964795,1713586764,Regular,e8440c17334ebb7c18af1de20a95c656eb4a7711d35183ee196267689529ae7d
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,188,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,6,1,0.02950273,1713586764,Regular,e8440c17334ebb7c18af1de20a95c656eb4a7711d35183ee196267689529ae7d
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,189,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,23,1,4.85964795,1713586764,Regular,114ed795a2d45215141787e4cc39a59327145ae42b5d1c740682fc04793fb142
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,190,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,22,1,0.02950273,1713586764,Regular,114ed795a2d45215141787e4cc39a59327145ae42b5d1c740682fc04793fb142
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,191,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,2,1,0.02950273,1713586764,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,192,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,1,1,4.85964795,1713586764,Regular,591c134a34d3a9f62f31d03b4e6765b9e1e1154cba6b9694404cfdf00950f10c
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,91,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,193,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,90,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,92,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,89,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,93,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
