tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,138,1,0.03042837,1713980730,Regular,e3f88c94b9e2af377437054c3d5484f26641aed3796e0e24cf5fffcbdf12890e
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,134,1,0.03042837,1713980730,Regular,1cef521ab6d8d18104ad9144206e171ffea8e854f3b40a2eda5712cf09848240
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,109,1,7.83166193,1713980730,Regular,65a5b0989b3b1a877a53e7801975f6d9e2462bf7f04df408f7dae4ac3a8eabd7
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,108,1,0.03042837,1713980730,Regular,65a5b0989b3b1a877a53e7801975f6d9e2462bf7f04df408f7dae4ac3a8eabd7
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,114,1,0.03042837,1713980730,Regular,56a16b3c90727cf75a41115b7d9a0ac750312aa8caaa65356c03b14854742cbd
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,79,1,7.83166193,1713980730,Regular,a775976faa86c98e5eeca6764569513ea92dbdc627a1803805ceef95e95d7d89
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,78,1,0.03042837,1713980730,Regular,a775976faa86c98e5eeca6764569513ea92dbdc627a1803805ceef95e95d7d89
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,107,1,7.83166193,1713980730,Regular,f3fc90710ac9fdaadb9ae67e6a80bf50e4d20c369ced0a6feb21acaa35fc6382
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,3,1,7.83166193,1713980730,Regular,df5508df649e2eb88923e133277988fc7601552cfac8d003d9efe6e4372878a3
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,106,1,0.03042837,1713980730,Regular,f3fc90710ac9fdaadb9ae67e6a80bf50e4d20c369ced0a6feb21acaa35fc6382
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,72,1,0.03042837,1713980730,Regular,ba944de63f6be7ca8acfbe5afc156350b4288b2386c66502abdf61d3f8d4d476
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,91,1,7.83166193,1713980730,Regular,a3728d91c99b4e2af3c233d8b16c31681691084a909810ebdae0047d4f479cd1
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,73,1,7.83166193,1713980730,Regular,ba944de63f6be7ca8acfbe5afc156350b4288b2386c66502abdf61d3f8d4d476
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,90,1,0.03042837,1713980730,Regular,a3728d91c99b4e2af3c233d8b16c31681691084a909810ebdae0047d4f479cd1
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,10,1,0.03042837,1713980730,Regular,5db04df8781f912eb898bd48b2b34ade9b2723f2601ed7d5f1d404a910f3664f
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,85,1,7.83166193,1713980730,Regular,aca058798c310c243367a7120ff96763039df34560acbc07a2c33a117895470a
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,11,1,7.83166193,1713980730,Regular,5db04df8781f912eb898bd48b2b34ade9b2723f2601ed7d5f1d404a910f3664f
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,84,1,0.03042837,1713980730,Regular,aca058798c310c243367a7120ff96763039df34560acbc07a2c33a117895470a
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,174,1,0.03042837,1713980730,Regular,f18ca4305ec288eff18bb64116238e737367e54b8f9869049ba7368d204f0616
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,94,1,0.03042837,1713980730,Regular,2de7741057ba0d73e5b1878a0e15b83515ea7b100336753b01308ad6b573f91a
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,175,1,7.83166193,1713980730,Regular,f18ca4305ec288eff18bb64116238e737367e54b8f9869049ba7368d204f0616
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,105,1,7.83166193,1713980730,Regular,5aa99f2e210498c8da4f380692cbfdb9c7820ff58bbc55438c2b7c5972ffd9fe
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,148,1,0.03042837,1713980730,Regular,b18f46085dfaea7d3464bd13151c32b5d0bcb3671cefc9d3c47f6aab30cca7fb
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,104,1,0.03042837,1713980730,Regular,5aa99f2e210498c8da4f380692cbfdb9c7820ff58bbc55438c2b7c5972ffd9fe
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,149,1,7.83166193,1713980730,Regular,b18f46085dfaea7d3464bd13151c32b5d0bcb3671cefc9d3c47f6aab30cca7fb
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,97,1,7.83166193,1713980730,Regular,8ef3d3c92259508d15daed1bb678632991e37c3b60f6f91ba3cb6bd94f45a09c
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,12,1,0.03042837,1713980730,Regular,44e7221051f8364acb361b3d7e36382636e19c81cf195b31da7c25e7da864f3c
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,96,1,0.03042837,1713980730,Regular,8ef3d3c92259508d15daed1bb678632991e37c3b60f6f91ba3cb6bd94f45a09c
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,13,1,7.83166193,1713980730,Regular,44e7221051f8364acb361b3d7e36382636e19c81cf195b31da7c25e7da864f3c
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,93,1,7.83166193,1713980730,Regular,72f3677ac9dcbbf7a677d0e8cd34e2663665b1787332a4af6d52436c7337df0e
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,92,1,0.03042837,1713980730,Regular,72f3677ac9dcbbf7a677d0e8cd34e2663665b1787332a4af6d52436c7337df0e
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,103,1,7.83166193,1713980730,Regular,de51aaff9642b0008a84580b032dfc95d10ed1f7c7182086155d795b6b5ac3e8
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,102,1,0.03042837,1713980730,Regular,de51aaff9642b0008a84580b032dfc95d10ed1f7c7182086155d795b6b5ac3e8
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,155,1,7.83166193,1713980730,Regular,5fdfda09748d949fa5c7ab24ce9f69bc15d117255da9c9e2c426d9cac7d2db60
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,77,1,7.83166193,1713980730,Regular,14ebd9a27355efadc0acb91d6a94231ed5667530e4ab4e6790ee0c0995d84ec1
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,76,1,0.03042837,1713980730,Regular,14ebd9a27355efadc0acb91d6a94231ed5667530e4ab4e6790ee0c0995d84ec1
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,113,1,7.83166193,1713980730,Regular,f90b1c8cbcdd0ab6f81b20e9eb5bf817f2d940f4db7a4f22293ea09b82aa4581
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,112,1,0.03042837,1713980730,Regular,f90b1c8cbcdd0ab6f81b20e9eb5bf817f2d940f4db7a4f22293ea09b82aa4581
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,51,1,7.83166193,1713980730,Regular,90b4788d7573153bbd3f9e7237f6ddbb9ba722728ac3383a10a353d03dd6ea86
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,142,1,0.03042837,1713980730,Regular,5a3f3a095cde8ec974f22e31985f12f3bdfb9b5feb2dc82d4e615281937395be
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,50,1,0.03042837,1713980730,Regular,90b4788d7573153bbd3f9e7237f6ddbb9ba722728ac3383a10a353d03dd6ea86
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,143,1,7.83166193,1713980730,Regular,5a3f3a095cde8ec974f22e31985f12f3bdfb9b5feb2dc82d4e615281937395be
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,66,1,0.03042837,1713980730,Regular,7352b4a3394eaf753daddfb8337355048fefb00c3a163ec4644e471453652489
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,49,1,7.83166193,1713980730,Regular,748973940abc495aa20e103adb6f23c612601da0ee062b2f8952d5c3df3d5d5f
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,67,1,7.83166193,1713980730,Regular,7352b4a3394eaf753daddfb8337355048fefb00c3a163ec4644e471453652489
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,48,1,0.03042837,1713980730,Regular,748973940abc495aa20e103adb6f23c612601da0ee062b2f8952d5c3df3d5d5f
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,122,1,0.03042837,1713980730,Regular,12c9734c40a802e84c160d9a17a1a6ced31410261c1323c2e6224c743567b4d3
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,27,1,7.83166193,1713980730,Regular,19a570c032a3082f300b9f71543e454474021e07736cb71329070124db64634c
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,123,1,7.83166193,1713980730,Regular,12c9734c40a802e84c160d9a17a1a6ced31410261c1323c2e6224c743567b4d3
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,26,1,0.03042837,1713980730,Regular,19a570c032a3082f300b9f71543e454474021e07736cb71329070124db64634c
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,57,1,7.83166193,1713980730,Regular,a9a0c49c795c26a034a2ae44b3f673586e6a6fb2915978c2c85df028f2f6e13e
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,56,1,0.03042837,1713980730,Regular,a9a0c49c795c26a034a2ae44b3f673586e6a6fb2915978c2c85df028f2f6e13e
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,65,1,7.83166193,1713980730,Regular,24a5ac7bb9c6ea12cd9ba709963de6fc61efee4c58473c5f4e7bd979e59ff620
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,64,1,0.03042837,1713980730,Regular,24a5ac7bb9c6ea12cd9ba709963de6fc61efee4c58473c5f4e7bd979e59ff620
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,130,1,0.03042837,1713980730,Regular,b7b69530571aaad63c72b29f2f2b2022ccaa74f946d7f62fff8bfee2ef5c953e
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,60,1,0.03042837,1713980730,Regular,3e912387de3b02f861ebee0d12e9ce3c0212a3f329ebe36d77d578e954acdc75
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,131,1,7.83166193,1713980730,Regular,b7b69530571aaad63c72b29f2f2b2022ccaa74f946d7f62fff8bfee2ef5c953e
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,37,1,7.83166193,1713980730,Regular,9643158a8a764677284c88025c9d104c2e0a86ce923ae931af98be393caa2257
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,152,1,0.03042837,1713980730,Regular,9dfd56cf410a54d155082adc1731009bb1597993bfafc1c7ca65fea55ba5d3d9
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,36,1,0.03042837,1713980730,Regular,9643158a8a764677284c88025c9d104c2e0a86ce923ae931af98be393caa2257
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,153,1,7.83166193,1713980730,Regular,9dfd56cf410a54d155082adc1731009bb1597993bfafc1c7ca65fea55ba5d3d9
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,47,1,7.83166193,1713980730,Regular,3e8476d8c9509be98b86b5852788d043aee1d423e276da77698f4196e2d3bf46
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,46,1,0.03042837,1713980730,Regular,3e8476d8c9509be98b86b5852788d043aee1d423e276da77698f4196e2d3bf46
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,41,1,7.83166193,1713980730,Regular,b1f8d2844e671bff2b55df17a4a56c5241002b6ac23b5018eb7bae70a0b8e48b
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,40,1,0.03042837,1713980730,Regular,b1f8d2844e671bff2b55df17a4a56c5241002b6ac23b5018eb7bae70a0b8e48b
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,53,1,7.83166193,1713980730,Regular,c2556514f0d6acc0e685d37ccdc339bff494f5baf097e671ef8cdb18b650f56a
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,52,1,0.03042837,1713980730,Regular,c2556514f0d6acc0e685d37ccdc339bff494f5baf097e671ef8cdb18b650f56a
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,45,1,7.83166193,1713980730,Regular,90d681b154d4676ec502d2cfcf8f15d79a3453eeaebbcad2333006c190994161
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,33,1,7.83166193,1713980730,Regular,1b2fb4ce743fb31fabfb48fa529f644da479a0cf4ff57c8ad06383912725cbc7
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,100,1,0.03042837,1713980730,Regular,fbc51f422061b681a3e7e8d0be4bf2794e1122d657becbcd7b2a34b064d3e5d8
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,32,1,0.03042837,1713980730,Regular,1b2fb4ce743fb31fabfb48fa529f644da479a0cf4ff57c8ad06383912725cbc7
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,101,1,7.83166193,1713980730,Regular,fbc51f422061b681a3e7e8d0be4bf2794e1122d657becbcd7b2a34b064d3e5d8
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,59,1,7.83166193,1713980730,Regular,8d2a506020aae889e09f9624c4dcde6f6531557db0f91167cfff2264a51fd034
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,58,1,0.03042837,1713980730,Regular,8d2a506020aae889e09f9624c4dcde6f6531557db0f91167cfff2264a51fd034
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,39,1,7.83166193,1713980730,Regular,03114e06e1bc9503288025565b564a3f8a32efd1f6df5d9f04c6bc00fae8cda8
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,38,1,0.03042837,1713980730,Regular,03114e06e1bc9503288025565b564a3f8a32efd1f6df5d9f04c6bc00fae8cda8
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,63,1,7.83166193,1713980730,Regular,efa7d6a8bcfe268b98d8ae6a4d5464a937d0a23e58d96146332ad221a152618a
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,178,1,0.03042837,1713980730,Regular,123303f7655aaf47bc8069254f9d958fda9357be2662800460160adbddec6591
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,62,1,0.03042837,1713980730,Regular,efa7d6a8bcfe268b98d8ae6a4d5464a937d0a23e58d96146332ad221a152618a
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,179,1,7.83166193,1713980730,Regular,123303f7655aaf47bc8069254f9d958fda9357be2662800460160adbddec6591
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,17,1,7.83166193,1713980730,Regular,84c821e288eeb7cce896ff4c8712c8265fd171130dc8b09fc38586dbda67303f
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,16,1,0.03042837,1713980730,Regular,84c821e288eeb7cce896ff4c8712c8265fd171130dc8b09fc38586dbda67303f
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,2,1,0.03042837,1713980730,Regular,df5508df649e2eb88923e133277988fc7601552cfac8d003d9efe6e4372878a3
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,23,1,7.83166193,1713980730,Regular,14598816ffc4ee79f63a0402c220333bfd6421164a0c4b05a01c45368c277f90
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,22,1,0.03042837,1713980730,Regular,14598816ffc4ee79f63a0402c220333bfd6421164a0c4b05a01c45368c277f90
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,82,1,0.03042837,1713980730,Regular,ce26965d27d48faa9f88ff240051a19f16ec7492d3d8c600c7d08a9cefffcf4a
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,8,1,0.03042837,1713980730,Regular,0b506a5cd35d5cca0d9c5c176d9436d671d6abfc5c996f2acef94c152f4a4318
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,83,1,7.83166193,1713980730,Regular,ce26965d27d48faa9f88ff240051a19f16ec7492d3d8c600c7d08a9cefffcf4a
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,21,1,7.83166193,1713980730,Regular,35388a7879aa2c1d7b05c2530e03719e26b4e247b6d2bd86517bd82d57c3e75d
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,74,1,0.03042837,1713980730,Regular,69ce85b1a69269ed83bf48dd91dfece67ac6b0074650624112fe5b64e1763082
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,20,1,0.03042837,1713980730,Regular,35388a7879aa2c1d7b05c2530e03719e26b4e247b6d2bd86517bd82d57c3e75d
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,75,1,7.83166193,1713980730,Regular,69ce85b1a69269ed83bf48dd91dfece67ac6b0074650624112fe5b64e1763082
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,19,1,7.83166193,1713980730,Regular,a0967b3c5b6fe69745d56e4f476fe1c67c4774849bd023d66a728157f6687c48
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,98,1,0.03042837,1713980730,Regular,be5a07c45ccf7442d9ae66d324bc5bdc2947c9e051def547b2be2d7b0cab083e
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,18,1,0.03042837,1713980730,Regular,a0967b3c5b6fe69745d56e4f476fe1c67c4774849bd023d66a728157f6687c48
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,99,1,7.83166193,1713980730,Regular,be5a07c45ccf7442d9ae66d324bc5bdc2947c9e051def547b2be2d7b0cab083e
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,7,1,7.83166193,1713980730,Regular,f32dde7369bbbe3aeff84796976fcae477bc1eb9047693c19b8e8cc6361afa34
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,44,1,0.03042837,1713980730,Regular,90d681b154d4676ec502d2cfcf8f15d79a3453eeaebbcad2333006c190994161
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,0,1,0.03042837,1713980730,Regular,d7d4baa2e506b9a921fd1373bbb7a19ea718d54d0cdaa3de1576deeda3a56775
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,1,1,7.83166193,1713980730,Regular,d7d4baa2e506b9a921fd1373bbb7a19ea718d54d0cdaa3de1576deeda3a56775
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,30,1,0.03042837,1713980730,Regular,e14f01d81606a940d98eb4b0a9cec7d4671ceaf1f7a4cdda842016abdd1466a5
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,31,1,7.83166193,1713980730,Regular,e14f01d81606a940d98eb4b0a9cec7d4671ceaf1f7a4cdda842016abdd1466a5
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,34,1,0.03042837,1713980730,Regular,a2d29fa2f4450582bd84140fd79a79b66b7f786c1db73388990cc16192667347
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,35,1,7.83166193,1713980730,Regular,a2d29fa2f4450582bd84140fd79a79b66b7f786c1db73388990cc16192667347
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,140,1,0.03042837,1713980730,Regular,d4ce5d32db94089ec4467788c43150a2c725ba204864bc3f7217865d0def2cba
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,141,1,7.83166193,1713980730,Regular,d4ce5d32db94089ec4467788c43150a2c725ba204864bc3f7217865d0def2cba
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,187,1,7.83166193,1713980730,Regular,46d735bf726b5d309dc9a88bb01cd7b54e4c54d8e1a0d366e3675e3be28f97a6
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,168,1,0.03042837,1713980730,Regular,65994b33af3a885ffd5ba16ce7ccf77de10cd2b27c67cc7072e1cc95c8f1015e
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,169,1,7.83166193,1713980730,Regular,65994b33af3a885ffd5ba16ce7ccf77de10cd2b27c67cc7072e1cc95c8f1015e
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,162,1,0.03042837,1713980730,Regular,5730d7f7c88679de38e11e99a8d19b00ccfe81e7450ebd8dc02624b9e6b4762d
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,163,1,7.83166193,1713980730,Regular,5730d7f7c88679de38e11e99a8d19b00ccfe81e7450ebd8dc02624b9e6b4762d
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,121,1,7.83166193,1713980730,Regular,7fa1f761d32d5cd0c195a039768e8e2c0d55ba29caeb6a2d504c8d77f58de8e2
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,176,1,0.03042837,1713980730,Regular,46060ef6075020349e542ab373fa978d8e3e481a1b005b7f0b6aaaa8a2a5ff84
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,177,1,7.83166193,1713980730,Regular,46060ef6075020349e542ab373fa978d8e3e481a1b005b7f0b6aaaa8a2a5ff84
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,120,1,0.03042837,1713980730,Regular,7fa1f761d32d5cd0c195a039768e8e2c0d55ba29caeb6a2d504c8d77f58de8e2
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,15,1,7.83166193,1713980730,Regular,0e1cbe6bb02f5b1129d8f484fe5501a9be12d388f9cbee93ac680cc40484c28c
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,6,1,0.03042837,1713980730,Regular,f32dde7369bbbe3aeff84796976fcae477bc1eb9047693c19b8e8cc6361afa34
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,14,1,0.03042837,1713980730,Regular,0e1cbe6bb02f5b1129d8f484fe5501a9be12d388f9cbee93ac680cc40484c28c
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,172,1,0.03042837,1713980730,Regular,1029406dd2ede87642c114ed9eec88d81c4f97431563b7d70099adc92a9c0412
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,173,1,7.83166193,1713980730,Regular,1029406dd2ede87642c114ed9eec88d81c4f97431563b7d70099adc92a9c0412
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,135,1,7.83166193,1713980730,Regular,1cef521ab6d8d18104ad9144206e171ffea8e854f3b40a2eda5712cf09848240
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,89,1,7.83166193,1713980730,Regular,fc719fe5e00abc53a6c74430fe3d423f2c05894e4af4e7b04bd97c7a77dc4051
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,88,1,0.03042837,1713980730,Regular,fc719fe5e00abc53a6c74430fe3d423f2c05894e4af4e7b04bd97c7a77dc4051
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,111,1,7.83166193,1713980730,Regular,8669085783fe697b99d53ba797272b64ab445eee2b043bf4f8a56a29956d0853
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,110,1,0.03042837,1713980730,Regular,8669085783fe697b99d53ba797272b64ab445eee2b043bf4f8a56a29956d0853
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,55,1,7.83166193,1713980730,Regular,37d1bf6d3ba22e0eee5d47b3c277f429fe73b9c8dcf6c16f14379b5cd52e8e46
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,4,1,0.03042837,1713980730,Regular,6ddf0dc7224835ab3aa6e153cbc72a6d16f11616a4457a507f747a85f6d1a187
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,54,1,0.03042837,1713980730,Regular,37d1bf6d3ba22e0eee5d47b3c277f429fe73b9c8dcf6c16f14379b5cd52e8e46
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,5,1,7.83166193,1713980730,Regular,6ddf0dc7224835ab3aa6e153cbc72a6d16f11616a4457a507f747a85f6d1a187
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,80,1,0.03042837,1713980730,Regular,0b708766e65bc4639d559a6139eefcf1198be237365707a531112ba7d49330e5
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,159,1,7.83166193,1713980730,Regular,6c87f91d9ed844d916ae3047a2a97f04972d978872f92a3b142bd9a23de6a35a
