tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,152,1,0.02950273,1713573861,Regular,b20c84b4407630a6e7938c9d571a2b3cd6b645bdc54637aa2d9465f0ddf76bcc
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,153,1,4.85964795,1713573861,Regular,b20c84b4407630a6e7938c9d571a2b3cd6b645bdc54637aa2d9465f0ddf76bcc
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,120,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,121,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,126,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,127,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,130,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,131,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,134,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,135,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,136,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,166,1,0.02950273,1713573861,Regular,19fec3c358302f22b9af9a23e5159d7aab115e5a08f1d500f28e56b907ef89ab
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,186,1,0.02950273,1713573861,Regular,5ae5d9814aa35e910f26875f100e5b484b307040c4cd0595ca1baf5667e19a1e
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,182,1,0.02950273,1713573861,Regular,b91f512bbbdd49c45e9100368e1acb98a1b0207dea8a93a2bd53ac90793dbbf4
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,183,1,4.85964795,1713573861,Regular,b91f512bbbdd49c45e9100368e1acb98a1b0207dea8a93a2bd53ac90793dbbf4
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,194,1,0.02950273,1713573861,Regular,88d4c679366a19bedf16920c18b1cf1ffc1cf5093d0d4e725bf6f3e26d998153
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,195,1,4.85964795,1713573861,Regular,88d4c679366a19bedf16920c18b1cf1ffc1cf5093d0d4e725bf6f3e26d998153
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,188,1,0.02950273,1713573861,Regular,edf7a143530d8a22935360df0cbeda33c892158bda515d0539d3b2b9710dbf23
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,189,1,4.85964795,1713573861,Regular,edf7a143530d8a22935360df0cbeda33c892158bda515d0539d3b2b9710dbf23
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,163,1,4.85964795,1713573861,Regular,d26720f21f3b2a7f6fdfa5758292c421d196e8d72001598203803813f5bfc43f
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,180,1,0.02950273,1713573861,Regular,ff7a8c3adb57362ba224f42adbf39c6b3989fab4c35ebde68035fff759a623fb
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,181,1,4.85964795,1713573861,Regular,ff7a8c3adb57362ba224f42adbf39c6b3989fab4c35ebde68035fff759a623fb
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,196,1,0.02950273,1713573861,Regular,1c81d211c5d1a28bdaa46c129cd4eb106d5935d26941714b43984d12441735d1
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,164,1,0.02950273,1713573861,Regular,61de2804da60ad0a16824c3b0e72e6661709729610c204110ef231d26f722bf5
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,165,1,4.85964795,1713573861,Regular,61de2804da60ad0a16824c3b0e72e6661709729610c204110ef231d26f722bf5
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,174,1,0.02950273,1713573861,Regular,44c4423cab05dce9b0379792eedcca1559dd4c7f7eaa95b3a5028cd807979ae2
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,175,1,4.85964795,1713573861,Regular,44c4423cab05dce9b0379792eedcca1559dd4c7f7eaa95b3a5028cd807979ae2
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,176,1,0.02950273,1713573861,Regular,f5cea8295feabc77d6b3b2c6ff0c5fdba0425c7ed70943da57d73382e16770e0
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,177,1,4.85964795,1713573861,Regular,f5cea8295feabc77d6b3b2c6ff0c5fdba0425c7ed70943da57d73382e16770e0
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,168,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,169,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,170,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,171,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,178,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,108,1,0.02950273,1713573861,Regular,ab888c3bf010f77648ba58d4968cab3999446f7af058c796fd01db5b5967011c
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,109,1,4.85964795,1713573861,Regular,ab888c3bf010f77648ba58d4968cab3999446f7af058c796fd01db5b5967011c
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,167,1,4.85964795,1713573861,Regular,19fec3c358302f22b9af9a23e5159d7aab115e5a08f1d500f28e56b907ef89ab
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,58,1,0.02950273,1713573861,Regular,9e5f7278719e0a7ff896ea8d601784875031b0116ff2f7213ffcb3e2a680e627
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,59,1,4.85964795,1713573861,Regular,9e5f7278719e0a7ff896ea8d601784875031b0116ff2f7213ffcb3e2a680e627
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,49,1,4.85964795,1713573861,Regular,72e0e41b4d01014e4978caaa267d83cb1c53670f379a1a2bdf6d1093a2eb9d51
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,118,1,0.02950273,1713573861,Regular,fec1a8717524dcd174e71fdc9b809b3e48c64248efbcf8073c4753966ed77d2d
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,119,1,4.85964795,1713573861,Regular,fec1a8717524dcd174e71fdc9b809b3e48c64248efbcf8073c4753966ed77d2d
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,187,1,4.85964795,1713573861,Regular,5ae5d9814aa35e910f26875f100e5b484b307040c4cd0595ca1baf5667e19a1e
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,184,1,0.02950273,1713573861,Regular,596faffc53f864a3c67392f6517175cfd816b4d5dc5a5ede5509fe9709cf8ccb
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,185,1,4.85964795,1713573861,Regular,596faffc53f864a3c67392f6517175cfd816b4d5dc5a5ede5509fe9709cf8ccb
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,85,1,4.85964795,1713573861,Regular,66a57c598e5751a28288cda6fa1db749130070ace5c222d9b9e91e2a6db0ef20
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,24,1,0.02950273,1713573861,Regular,e8cdd777b65e1e22bdfb0c4a24e0a3015d1de7fd8611d8409a547a56336416a5
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,25,1,4.85964795,1713573861,Regular,e8cdd777b65e1e22bdfb0c4a24e0a3015d1de7fd8611d8409a547a56336416a5
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,30,1,0.02950273,1713573861,Regular,4db2e1fe4e7a4b763f0b430a6d49b5fa2b5d4f355d03983da48c1809b34d0558
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,31,1,4.85964795,1713573861,Regular,4db2e1fe4e7a4b763f0b430a6d49b5fa2b5d4f355d03983da48c1809b34d0558
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,132,1,0.02950273,1713573861,Regular,c3cd624e873233c275960fcc601e020e6583256f06228b3c59c6da3a98019f2a
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,133,1,4.85964795,1713573861,Regular,c3cd624e873233c275960fcc601e020e6583256f06228b3c59c6da3a98019f2a
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,72,1,0.02950273,1713573861,Regular,a39b970fe0ba41f735d8b2c4e100c3575db1e82d1bda03fac7e87fc069d741ac
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,73,1,4.85964795,1713573861,Regular,a39b970fe0ba41f735d8b2c4e100c3575db1e82d1bda03fac7e87fc069d741ac
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,172,1,0.02950273,1713573861,Regular,cc2674d4966388791b365a9f00494fdbbb766c38a26346f2bafcc2537b55d824
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,173,1,4.85964795,1713573861,Regular,cc2674d4966388791b365a9f00494fdbbb766c38a26346f2bafcc2537b55d824
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,148,1,0.02950273,1713573861,Regular,9f4ad3bfb3130942045bfc5d2d3f7ae0c3f31cdd1084570269a11ebd61623627
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,149,1,4.85964795,1713573861,Regular,9f4ad3bfb3130942045bfc5d2d3f7ae0c3f31cdd1084570269a11ebd61623627
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,15,1,4.85964795,1713573861,Regular,08d73b74f8c89313a3c6469796538fd060d746efc6b93fb755aea147198df65c
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,114,1,0.02950273,1713573861,Regular,779a3f655842cef93433ff7f840ef979db183453a3cfe1fc0c98a0d8a8889b42
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,115,1,4.85964795,1713573861,Regular,779a3f655842cef93433ff7f840ef979db183453a3cfe1fc0c98a0d8a8889b42
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,8,1,0.02950273,1713573861,Regular,6e14e2d96db1c5cae11a3e39399cb2990a50814c8b0420d74ecc565db22a2331
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,9,1,4.85964795,1713573861,Regular,6e14e2d96db1c5cae11a3e39399cb2990a50814c8b0420d74ecc565db22a2331
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,113,1,4.85964795,1713573861,Regular,cdc479a386a0e984d94a3bd33c18f833665eff70b56e8fd78458eb3f94f40edc
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,65,1,4.85964795,1713573861,Regular,f5ff1538239fcf1573e7ea5223f8c4aaa0629fe3ec6975a657b91f372ef063a3
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,99,1,4.85964795,1713573861,Regular,1a17a44eec8fdc553fe148da48e9093ac04bb25d8c0d6ac78a42df53d3d8f6bd
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,74,1,0.02950273,1713573861,Regular,e8283d4a34633b7a444f7aa2d667c4807e96934bb998885b8e1f30cbb1af1fcb
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,75,1,4.85964795,1713573861,Regular,e8283d4a34633b7a444f7aa2d667c4807e96934bb998885b8e1f30cbb1af1fcb
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,197,1,4.85964795,1713573861,Regular,1c81d211c5d1a28bdaa46c129cd4eb106d5935d26941714b43984d12441735d1
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,190,1,0.02950273,1713573861,Regular,173aadc3e11705dbe0af2cd2cd08ade852eca351bfd6bfb04872a603cb470f35
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,191,1,4.85964795,1713573861,Regular,173aadc3e11705dbe0af2cd2cd08ade852eca351bfd6bfb04872a603cb470f35
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,192,1,0.02950273,1713573861,Regular,39f16173e6e926de6d382050e180fb0806342a9cb37e21da8f28e34190283bfc
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,193,1,4.85964795,1713573861,Regular,39f16173e6e926de6d382050e180fb0806342a9cb37e21da8f28e34190283bfc
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,124,1,0.02950273,1713573861,Regular,86f1fb35f7d5b47f7ac13b6e47030ddb81b4ece34aad081f37d636882627393a
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,125,1,4.85964795,1713573861,Regular,86f1fb35f7d5b47f7ac13b6e47030ddb81b4ece34aad081f37d636882627393a
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,146,1,0.02950273,1713573861,Regular,400070034149dbe4ce62f391cc308fe907eb30cdd4ff0033b30d8c203abe7b89
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,147,1,4.85964795,1713573861,Regular,400070034149dbe4ce62f391cc308fe907eb30cdd4ff0033b30d8c203abe7b89
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,160,1,0.02950273,1713573861,Regular,3ea395a8f38c3ec37bdaee1005689a2a0605ec396348b6c9aabdc822351ff966
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,161,1,4.85964795,1713573861,Regular,3ea395a8f38c3ec37bdaee1005689a2a0605ec396348b6c9aabdc822351ff966
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,128,1,0.02950273,1713573861,Regular,09dd9562215abf21bb482f9fe7d21cb9f140444ae9d4c5d7148405beae3fd066
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,129,1,4.85964795,1713573861,Regular,09dd9562215abf21bb482f9fe7d21cb9f140444ae9d4c5d7148405beae3fd066
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,21,1,4.85964795,1713573861,Regular,c17d46c74d22ef7a1ed90d0ec730ab5347d42ed004be8dab871e1cc9d86ce31f
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,122,1,0.02950273,1713573861,Regular,7fbeb09ba04745a75342e78a993fd0675aa4715d544156441a14db32e1fb5226
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,123,1,4.85964795,1713573861,Regular,7fbeb09ba04745a75342e78a993fd0675aa4715d544156441a14db32e1fb5226
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,140,1,0.02950273,1713573861,Regular,75739f35f20573d883a04b4245257bd0b78ac2d04aa295473b723a1868362fb1
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,141,1,4.85964795,1713573861,Regular,75739f35f20573d883a04b4245257bd0b78ac2d04aa295473b723a1868362fb1
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,57,1,4.85964795,1713573861,Regular,1c361ee7ddfafb746e1e738936f74b64a9b0b8dd807487c7daae25db2a6554c6
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,117,1,4.85964795,1713573861,Regular,dcd7a8a83fe2ec2fbce6eb3932b78df3a912f19e85310738e3850e061f33d098
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,42,1,0.02950273,1713573861,Regular,87a3c6c164c5f69f6c498517876d61f84c18ea2215197ee3dffd59798795ec15
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,43,1,4.85964795,1713573861,Regular,87a3c6c164c5f69f6c498517876d61f84c18ea2215197ee3dffd59798795ec15
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,78,1,0.02950273,1713573861,Regular,27212b4020156cd4a0cc0355caae17c5742984573fb0bd2d36b8fe3a094f3917
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,79,1,4.85964795,1713573861,Regular,27212b4020156cd4a0cc0355caae17c5742984573fb0bd2d36b8fe3a094f3917
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,60,1,0.02950273,1713573861,Regular,dc125dea99f8e6fa728d1e154f70b3e7a39edf145f2e96f73706f1fe2a7863c6
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,61,1,4.85964795,1713573861,Regular,dc125dea99f8e6fa728d1e154f70b3e7a39edf145f2e96f73706f1fe2a7863c6
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,66,1,0.02950273,1713573861,Regular,8271c2546a5503bf2e90de704933bf0cce9f1a53828cf680b9215802c508448f
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,67,1,4.85964795,1713573861,Regular,8271c2546a5503bf2e90de704933bf0cce9f1a53828cf680b9215802c508448f
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,1,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,4,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,5,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,6,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,7,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,12,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,13,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,18,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,19,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,26,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,27,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,40,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,41,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,44,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,45,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,52,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,53,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,54,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,55,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,70,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,71,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,86,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,87,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,88,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,89,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,90,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,91,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,92,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,93,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,110,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,111,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,137,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,150,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,151,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,179,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,198,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,14,1,0.02950273,1713573861,Regular,08d73b74f8c89313a3c6469796538fd060d746efc6b93fb755aea147198df65c
