tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,162,1,0.03330931,1658896045,Regular,929f4cc48d7e89c3309049b92375245b402bf8e7c2b50cd8e01878596da4e625
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,163,1,1.96674489,1658896045,Regular,929f4cc48d7e89c3309049b92375245b402bf8e7c2b50cd8e01878596da4e625
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,32,1,0.03330931,1658896045,Regular,97bc7426a1c002eb6808d2dd50d788d087cba423a7a5f3a6dbc6b799f4adb8c1
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,33,1,1.96674489,1658896045,Regular,97bc7426a1c002eb6808d2dd50d788d087cba423a7a5f3a6dbc6b799f4adb8c1
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,42,1,0.03330931,1658896045,Regular,336effcb9a84cbd952e3a40df7ea0b2e223782a6868bbd3d0ad9ea9d680ef15d
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,43,1,1.96674489,1658896045,Regular,336effcb9a84cbd952e3a40df7ea0b2e223782a6868bbd3d0ad9ea9d680ef15d
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,152,1,0.03330931,1658896045,Regular,baa01cc8ed315266846569624db2dfcd122a8d72743009672ca34d7f7dd46766
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,153,1,1.96674489,1658896045,Regular,baa01cc8ed315266846569624db2dfcd122a8d72743009672ca34d7f7dd46766
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,88,1,0.03330931,1658896045,Regular,faf6f80d4295b340bfb496186fb0da0ce27c10f782b14cc5b4e88e39f6165e1d
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,89,1,1.96674489,1658896045,Regular,faf6f80d4295b340bfb496186fb0da0ce27c10f782b14cc5b4e88e39f6165e1d
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,180,1,0.03330931,1658896045,Regular,29699a211653b15c6acb467dfa17989b7a432a8fd1c2715ac6b4cdd5a2edcaa4
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,181,1,1.96674489,1658896045,Regular,29699a211653b15c6acb467dfa17989b7a432a8fd1c2715ac6b4cdd5a2edcaa4
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,72,1,0.03330931,1658896045,Regular,a03d4252db67ea3540ac199df43373b662977add3f4b716284813793b1694c1c
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,73,1,1.96674489,1658896045,Regular,a03d4252db67ea3540ac199df43373b662977add3f4b716284813793b1694c1c
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,146,1,0.03330931,1658896045,Regular,bc595ea287be884252c45f39b72c2a4426b8b3c0d5c224d399cf5878fd63e66c
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,147,1,1.96674489,1658896045,Regular,bc595ea287be884252c45f39b72c2a4426b8b3c0d5c224d399cf5878fd63e66c
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,4,1,0.03330931,1658896045,Regular,e1c0ef91c39f80b96272d7b17c78223e9f1490f36adf5e1d3a8f6ac6bebd0266
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,5,1,1.96674489,1658896045,Regular,e1c0ef91c39f80b96272d7b17c78223e9f1490f36adf5e1d3a8f6ac6bebd0266
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,196,1,0.03330931,1658896045,Regular,7543b267f82c6506fff6f41d5866c608348f7b54c745111712745b576f0fc809
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,197,1,1.96674489,1658896045,Regular,7543b267f82c6506fff6f41d5866c608348f7b54c745111712745b576f0fc809
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,68,1,0.03330931,1658896045,Regular,1bc16a766ea9d6f80893de90540f97c3352571c4b4430f45af5e7b33b3061ca2
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,69,1,1.96674489,1658896045,Regular,1bc16a766ea9d6f80893de90540f97c3352571c4b4430f45af5e7b33b3061ca2
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,104,1,0.03330931,1658896045,Regular,a949b0bfad339be2f518342fc1e86c457de4c620ddc4148ac1e70565a383549f
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,105,1,1.96674489,1658896045,Regular,a949b0bfad339be2f518342fc1e86c457de4c620ddc4148ac1e70565a383549f
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,62,1,0.03330931,1658896045,Regular,b169ec702dad4bd55218cf03b220f5bba02b701469530c80068617385518a765
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,63,1,1.96674489,1658896045,Regular,b169ec702dad4bd55218cf03b220f5bba02b701469530c80068617385518a765
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,96,1,0.03330931,1658896045,Regular,e7c67d26ac599947e5ac7664cc3393c4f7664aaf66d1990c963b66446427b80e
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,97,1,1.96674489,1658896045,Regular,e7c67d26ac599947e5ac7664cc3393c4f7664aaf66d1990c963b66446427b80e
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,40,1,0.03330931,1658896045,Regular,77f8883a0d0cfa6e6317037ef87c80c361d1b4d1c0f41d13817e307496c50b5c
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,41,1,1.96674489,1658896045,Regular,77f8883a0d0cfa6e6317037ef87c80c361d1b4d1c0f41d13817e307496c50b5c
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,136,1,0.03330931,1658896045,Regular,b0ad2db4d794227527a1b1237a4ea9f9dacd09134afc02cb3bea36f4d2258c30
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,137,1,1.96674489,1658896045,Regular,b0ad2db4d794227527a1b1237a4ea9f9dacd09134afc02cb3bea36f4d2258c30
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,140,1,0.03330931,1658896045,Regular,8ff7ebf48f04da6159e5fac3d1011acc89ac523d7647ee777c137966ee38eb83
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,141,1,1.96674489,1658896045,Regular,8ff7ebf48f04da6159e5fac3d1011acc89ac523d7647ee777c137966ee38eb83
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,54,1,0.03330931,1658896045,Regular,3c1d8645f8ac4c49d9b429794c5b332fd81d138a171543e3b54c9d956c23d5f8
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,55,1,1.96674489,1658896045,Regular,3c1d8645f8ac4c49d9b429794c5b332fd81d138a171543e3b54c9d956c23d5f8
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,108,1,0.03330931,1658896045,Regular,c60dc1aff97f92b24bf58a6a446a75d0761e24d89939fc2dd4f8b17eb4261199
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,109,1,1.96674489,1658896045,Regular,c60dc1aff97f92b24bf58a6a446a75d0761e24d89939fc2dd4f8b17eb4261199
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,94,1,0.03330931,1658896045,Regular,9c40d2a196a98b195f4280772525a89cf7c6c4f71051d9ad07c29c4d051e88de
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,95,1,1.96674489,1658896045,Regular,9c40d2a196a98b195f4280772525a89cf7c6c4f71051d9ad07c29c4d051e88de
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,190,1,0.03330931,1658896045,Regular,337f8af7e85fcddf3b97a0f94eecc0f180e50e9b57fba7095cf045f4793431ae
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,191,1,1.96674489,1658896045,Regular,337f8af7e85fcddf3b97a0f94eecc0f180e50e9b57fba7095cf045f4793431ae
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,22,1,0.03330931,1658896045,Regular,0d0d2caf364b150a8f132f1753ef3364f688c0851236d4d6abaaa2e5712a6790
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,23,1,1.96674489,1658896045,Regular,0d0d2caf364b150a8f132f1753ef3364f688c0851236d4d6abaaa2e5712a6790
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,78,1,0.03330931,1658896045,Regular,58b6a9d6395365aaca253900e6779ff781c2e28b9954f2e7dcb09ef8fc3dbee8
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,79,1,1.96674489,1658896045,Regular,58b6a9d6395365aaca253900e6779ff781c2e28b9954f2e7dcb09ef8fc3dbee8
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,84,1,0.03330931,1658896045,Regular,de049d21d39ed7d9ba71009096e95350cb3cf2be79042f9ef9b506781191f5c2
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,85,1,1.96674489,1658896045,Regular,de049d21d39ed7d9ba71009096e95350cb3cf2be79042f9ef9b506781191f5c2
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,80,1,0.03330931,1658896045,Regular,ac76ee34d9f073092298d6f4c7275916486bb3c537c2a22efb8205aa50508d62
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,81,1,1.96674489,1658896045,Regular,ac76ee34d9f073092298d6f4c7275916486bb3c537c2a22efb8205aa50508d62
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,122,1,0.03330931,1658896045,Regular,3dccfdeabad6b76c3f54a5a4755e75f457ffb2f803f37224f4ae940c31a039bd
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,123,1,1.96674489,1658896045,Regular,3dccfdeabad6b76c3f54a5a4755e75f457ffb2f803f37224f4ae940c31a039bd
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,2,1,0.03330931,1658896045,Regular,db46485fa8c40b9ac9af832426d0591be1f3e7fa8f67ccc44cb7a46587f9f838
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,3,1,1.96674489,1658896045,Regular,db46485fa8c40b9ac9af832426d0591be1f3e7fa8f67ccc44cb7a46587f9f838
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,52,1,0.03330931,1658896045,Regular,3d29a4e7d6ff51bb7bd5f6381635417eb080b10ad49514268256dcfbdeb749d6
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,53,1,1.96674489,1658896045,Regular,3d29a4e7d6ff51bb7bd5f6381635417eb080b10ad49514268256dcfbdeb749d6
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,70,1,0.03330931,1658896045,Regular,ee94f93a7322599473cad8d6acf8dd2b496486b3a4084ca4ad469f7c259a73a1
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,71,1,1.96674489,1658896045,Regular,ee94f93a7322599473cad8d6acf8dd2b496486b3a4084ca4ad469f7c259a73a1
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,82,1,0.03330931,1658896045,Regular,60c71de0a628d5c4c04397a5bc226af21d9791516f23fd08bfc874155cc095c2
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,83,1,1.96674489,1658896045,Regular,60c71de0a628d5c4c04397a5bc226af21d9791516f23fd08bfc874155cc095c2
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,126,1,0.03330931,1658896045,Regular,d951d974cbffee308c680cc65e60f49a46a3f566b57854b28631c510fb7aeccb
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,127,1,1.96674489,1658896045,Regular,d951d974cbffee308c680cc65e60f49a46a3f566b57854b28631c510fb7aeccb
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,124,1,0.03330931,1658896045,Regular,5b54ed205929bf93fb5595885d1058974fd289f790f285cc38b93383f6a41ab9
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,125,1,1.96674489,1658896045,Regular,5b54ed205929bf93fb5595885d1058974fd289f790f285cc38b93383f6a41ab9
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,112,1,0.03330931,1658896045,Regular,5575f6124221bfee01d43998379e7cf5ad0c89a708fabd4b3636ef0de2bb1c6d
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,113,1,1.96674489,1658896045,Regular,5575f6124221bfee01d43998379e7cf5ad0c89a708fabd4b3636ef0de2bb1c6d
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,106,1,0.03330931,1658896045,Regular,f7003c86a9dde56556ad30622e437aef92dd4d0e6f50a6b6d3dfe8844afc3805
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,107,1,1.96674489,1658896045,Regular,f7003c86a9dde56556ad30622e437aef92dd4d0e6f50a6b6d3dfe8844afc3805
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,166,1,0.03330931,1658896045,Regular,4a69ee3e1c8beb16f88ff063b9c6ab01e641b12b1363f2f88453c394e28a8868
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,167,1,1.96674489,1658896045,Regular,4a69ee3e1c8beb16f88ff063b9c6ab01e641b12b1363f2f88453c394e28a8868
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,116,1,0.03330931,1658896045,Regular,282af0f60cfd666218224b7c02cc54fa79ba67b5a9e976919d61c37568696aa3
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,117,1,1.96674489,1658896045,Regular,282af0f60cfd666218224b7c02cc54fa79ba67b5a9e976919d61c37568696aa3
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,66,1,0.03330931,1658896045,Regular,6b5a6f2e402d9cc3bb6f7c349e8bedc8bc3dc07a9b9a9c882cd37ebf7c02feff
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,67,1,1.96674489,1658896045,Regular,6b5a6f2e402d9cc3bb6f7c349e8bedc8bc3dc07a9b9a9c882cd37ebf7c02feff
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,48,1,0.03330931,1658896045,Regular,39ca2cd45002466cfa558b4a4980cfc3b0b3eeeb6fd7390bc3bd22baa11d74e6
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,49,1,1.96674489,1658896045,Regular,39ca2cd45002466cfa558b4a4980cfc3b0b3eeeb6fd7390bc3bd22baa11d74e6
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,100,1,0.03330931,1658896045,Regular,c14500aa5284f0474d537fbfb702ea1a21097c2466335459a9f2a4d0884c2fdc
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,101,1,1.96674489,1658896045,Regular,c14500aa5284f0474d537fbfb702ea1a21097c2466335459a9f2a4d0884c2fdc
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,148,1,0.03330931,1658896045,Regular,f34830b9a0576ca2033d16a0e147f967dc3f598e6497b06a7a7c002a957b8f49
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,149,1,1.96674489,1658896045,Regular,f34830b9a0576ca2033d16a0e147f967dc3f598e6497b06a7a7c002a957b8f49
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,142,1,0.03330931,1658896045,Regular,a4c7bc62753ebe2656513ed7a6217a5009dd8673e8552d195b9b3685a0eac7b3
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,143,1,1.96674489,1658896045,Regular,a4c7bc62753ebe2656513ed7a6217a5009dd8673e8552d195b9b3685a0eac7b3
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,174,1,0.03330931,1658896045,Regular,6189b075b0078b004cf10ef5762ddb3a2f73b7527171dc25681e06c2334eee98
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,175,1,1.96674489,1658896045,Regular,6189b075b0078b004cf10ef5762ddb3a2f73b7527171dc25681e06c2334eee98
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,26,1,0.03330931,1658896045,Regular,60cfa2636f5d38f37b173c5037a905bc2f93d857d3d81d4621dfeff524d63d94
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,27,1,1.96674489,1658896045,Regular,60cfa2636f5d38f37b173c5037a905bc2f93d857d3d81d4621dfeff524d63d94
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,164,1,0.03330931,1658896045,Regular,991edac4379c770ba58e815ce0cce34e41af1bc38f30193518b1b989fb35ebd5
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,165,1,1.96674489,1658896045,Regular,991edac4379c770ba58e815ce0cce34e41af1bc38f30193518b1b989fb35ebd5
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,90,1,0.03330931,1658896045,Regular,68031ea36d3c5e8f1f7462826c16f7fd5dec4694cfe2ab235c288f312375e6ff
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,91,1,1.96674489,1658896045,Regular,68031ea36d3c5e8f1f7462826c16f7fd5dec4694cfe2ab235c288f312375e6ff
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,20,1,0.03330931,1658896045,Regular,6b4ef82a770085311e4ff1b1cf9ca55e57b61f346ad1638101bbe9fd2eec1e88
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,21,1,1.96674489,1658896045,Regular,6b4ef82a770085311e4ff1b1cf9ca55e57b61f346ad1638101bbe9fd2eec1e88
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,6,1,0.03330931,1658896045,Regular,a04950680a55686756a7df7185e668c42ba0271cdd52bc78123075915677ad30
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,7,1,1.96674489,1658896045,Regular,a04950680a55686756a7df7185e668c42ba0271cdd52bc78123075915677ad30
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,38,1,0.03330931,1658896045,Regular,831f0573352d3edce9a33b72fd6075dfedf0c9df71c836a4faa61504a903d865
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,39,1,1.96674489,1658896045,Regular,831f0573352d3edce9a33b72fd6075dfedf0c9df71c836a4faa61504a903d865
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,56,1,0.03330931,1658896045,Regular,810ca6ac1a070f43afa6a67a44034a028f623d28e81f740beb7433e0efa93c1b
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,57,1,1.96674489,1658896045,Regular,810ca6ac1a070f43afa6a67a44034a028f623d28e81f740beb7433e0efa93c1b
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,192,1,0.03330931,1658896045,Regular,9fa4587639060fb58e1ed0331bbbedd4325a6950edc7d7e90249bac2fd31c86c
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,193,1,1.96674489,1658896045,Regular,9fa4587639060fb58e1ed0331bbbedd4325a6950edc7d7e90249bac2fd31c86c
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,178,1,0.03330931,1658896045,Regular,23e440debde05099d6a12a7d4a4b0296c469a5a06897a7ebafd197a0238e6c3a
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,179,1,1.96674489,1658896045,Regular,23e440debde05099d6a12a7d4a4b0296c469a5a06897a7ebafd197a0238e6c3a
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,156,1,0.03330931,1658896045,Regular,26a795f1116598f5572ceea83d822c89b8dd2d21d63d17700a089a349ffecd68
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,157,1,1.96674489,1658896045,Regular,26a795f1116598f5572ceea83d822c89b8dd2d21d63d17700a089a349ffecd68
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,134,1,0.03330931,1658896045,Regular,b6b1d6280f4846e5f3bf006e783235e3a65e17d8c1266281c1af683876d5d863
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,135,1,1.96674489,1658896045,Regular,b6b1d6280f4846e5f3bf006e783235e3a65e17d8c1266281c1af683876d5d863
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,150,1,0.03330931,1658896045,Regular,25a0a2c0b62cc8a2809836bb2e39bac44363946164fa9cb492413af04f68ae26
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,151,1,1.96674489,1658896045,Regular,25a0a2c0b62cc8a2809836bb2e39bac44363946164fa9cb492413af04f68ae26
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,172,1,0.03330931,1658896045,Regular,6f846e55e7ac08b3245dedcd8c2273359cdfa6078268c07fb6fd6c109aa267f1
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,173,1,1.96674489,1658896045,Regular,6f846e55e7ac08b3245dedcd8c2273359cdfa6078268c07fb6fd6c109aa267f1
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,118,1,0.03330931,1658896045,Regular,2211f1aa7735b7b6afb7dd42c47077f1bac57bc0021cf0ecfa8802c983b06f64
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,119,1,1.96674489,1658896045,Regular,2211f1aa7735b7b6afb7dd42c47077f1bac57bc0021cf0ecfa8802c983b06f64
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,10,1,0.03330931,1658896045,Regular,c15af70c5cc007b2a12c64f17c4be6571d97ba0f2b36f7c23b7d7d1d29007514
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,11,1,1.96674489,1658896045,Regular,c15af70c5cc007b2a12c64f17c4be6571d97ba0f2b36f7c23b7d7d1d29007514
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,60,1,0.03330931,1658896045,Regular,c030441463ebe65035a4091e4c04c209ce863badd3d93556195111085fece759
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,61,1,1.96674489,1658896045,Regular,c030441463ebe65035a4091e4c04c209ce863badd3d93556195111085fece759
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,58,1,0.03330931,1658896045,Regular,00653546f764e1022a245d58423f03024f9bbbba8fa9ce1f45b8dd6b8a4c631c
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,59,1,1.96674489,1658896045,Regular,00653546f764e1022a245d58423f03024f9bbbba8fa9ce1f45b8dd6b8a4c631c
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,186,1,0.03330931,1658896045,Regular,6743ae9eca0e06ea8e1fd56f7d775d821441234d0b30a20ff75d270cbee58331
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,187,1,1.96674489,1658896045,Regular,6743ae9eca0e06ea8e1fd56f7d775d821441234d0b30a20ff75d270cbee58331
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,132,1,0.03330931,1658896045,Regular,66e5f6eb62a800b527a674cd01b1f7316b675bff22d37709c4eebd01d355102e
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,133,1,1.96674489,1658896045,Regular,66e5f6eb62a800b527a674cd01b1f7316b675bff22d37709c4eebd01d355102e
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,92,1,0.03330931,1658896045,Regular,bc04d3058673a713ba4bc9b57899030298e89221b8d01e2086ea76a3eef3c72e
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,93,1,1.96674489,1658896045,Regular,bc04d3058673a713ba4bc9b57899030298e89221b8d01e2086ea76a3eef3c72e
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,176,1,0.03330931,1658896045,Regular,a58794f7d081fc2f7ffaccbf25c2f6b1dc873c93fe5a3beea8ce23793f2fc038
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,177,1,1.96674489,1658896045,Regular,a58794f7d081fc2f7ffaccbf25c2f6b1dc873c93fe5a3beea8ce23793f2fc038
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,98,1,0.03330931,1658896045,Regular,67c2ffe5da526b0d0e0abc6b57c4e702b959e92df4c9cee97aafd947b4e2424c
