tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,93,1,4.63971915,1691409648,Regular,5638e187560b96da44e5c90fbfb6d072632e26447e2ba13233b1fcb912031c85
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,119,1,4.63971915,1691409648,Regular,cd95417020e8495978256d4119be0d99cee16c1a362189d89ec8585aee5d7581
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,132,1,0.03277225,1691409648,Regular,db2417bafc821c8b95cd0a3e91b985c0839247453fc068afa6423b0e0d26fc9e
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,133,1,4.63971915,1691409648,Regular,db2417bafc821c8b95cd0a3e91b985c0839247453fc068afa6423b0e0d26fc9e
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,106,1,0.03277225,1691409648,Regular,68649f34c8d7c98379a44ade4cbd57719ca5e938997496b31fd290838cbaf26e
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,107,1,4.63971915,1691409648,Regular,68649f34c8d7c98379a44ade4cbd57719ca5e938997496b31fd290838cbaf26e
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,134,1,0.03277225,1691409648,Regular,4317c355c003495c4e01d07ec8394e5bdb9010a622d9d6c90b2bbb6a82de8185
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,135,1,4.63971915,1691409648,Regular,4317c355c003495c4e01d07ec8394e5bdb9010a622d9d6c90b2bbb6a82de8185
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,76,1,0.03277225,1691409648,Regular,298ca73c0fa118d4353ac2cc5f896df16c55bc65fe30f32f75c25706efc2bfda
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,77,1,4.63971915,1691409648,Regular,298ca73c0fa118d4353ac2cc5f896df16c55bc65fe30f32f75c25706efc2bfda
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,9,1,4.63971915,1691409648,Regular,574002a0b74ec38d2baaaee1c8f203c81bb08e4fb551fc26a11bd03272daa0bf
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,5,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,6,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,7,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,12,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,13,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,14,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,15,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,16,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,17,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,18,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,19,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,20,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,21,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,22,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,23,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,24,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,25,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,27,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,28,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,29,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,30,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,31,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,32,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,33,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,34,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,35,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,36,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,37,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,38,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,39,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,40,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,41,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,42,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,43,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,44,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,45,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,48,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,49,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,52,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,53,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,54,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,55,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,56,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,57,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,60,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,61,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,62,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,63,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,66,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,67,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,70,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,74,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,75,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,78,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,79,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,80,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,81,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,82,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,83,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,84,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,85,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,86,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,87,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,90,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,91,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,94,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,95,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,96,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,97,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,98,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,99,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,108,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,109,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,123,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,124,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,125,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,126,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,127,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,128,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,129,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,130,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,131,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,136,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,137,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,138,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,139,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,140,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,141,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,142,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,143,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,144,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,145,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,146,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,147,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,152,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,153,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,154,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,155,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,156,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,157,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,158,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,159,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,160,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,163,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,166,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,167,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,168,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,169,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,174,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,175,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,178,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,179,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,180,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,181,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,182,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,183,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,184,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,185,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,186,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,187,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
