tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,102,1,0.03522033,1680289034,Regular,a0edc9c7e3790c0167dd5318db0487834c2b2e374c77c09f492d12d12fe24ed3
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,103,1,5.67343249,1680289034,Regular,a0edc9c7e3790c0167dd5318db0487834c2b2e374c77c09f492d12d12fe24ed3
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,130,1,0.03522033,1680289034,Regular,74bb7d5e8b061a1d75db365b34669376e00a3f946c6ebdb6bf1a4740868ba375
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,106,1,0.03522033,1680289034,Regular,afe5a4bcc3d6c7765fb4f3550052309e92631312a268b812914caaa04c66c4a9
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,107,1,5.67343249,1680289034,Regular,afe5a4bcc3d6c7765fb4f3550052309e92631312a268b812914caaa04c66c4a9
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,112,1,0.03522033,1680289034,Regular,71e1a9f029b378c68fde01e05ce2b73f71c219d9ddc36ca3ab5e46aa3f29dc92
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,113,1,5.67343249,1680289034,Regular,71e1a9f029b378c68fde01e05ce2b73f71c219d9ddc36ca3ab5e46aa3f29dc92
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,122,1,0.03522033,1680289034,Regular,131fd1ee03b5362fa00fc1cb2e1ebf7015c8688e011f206be922bd207818c582
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,123,1,5.67343249,1680289034,Regular,131fd1ee03b5362fa00fc1cb2e1ebf7015c8688e011f206be922bd207818c582
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,126,1,0.03522033,1680289034,Regular,c14e7336edfb6723e399ed8f6b32d975c4bc249f12c8ac629a1ed53e63e619cc
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,127,1,5.67343249,1680289034,Regular,c14e7336edfb6723e399ed8f6b32d975c4bc249f12c8ac629a1ed53e63e619cc
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,100,1,0.03522033,1680289034,Regular,676545e35d8d5e3a7dd2f3bc191ba410d99a9df28bffbedbb2aafeb53bb0ce89
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,101,1,5.67343249,1680289034,Regular,676545e35d8d5e3a7dd2f3bc191ba410d99a9df28bffbedbb2aafeb53bb0ce89
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,108,1,0.03522033,1680289034,Regular,3f57ba0f574e92404fbd2bc8d15074b992a4119d01412069372613b0ba648153
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,109,1,5.67343249,1680289034,Regular,3f57ba0f574e92404fbd2bc8d15074b992a4119d01412069372613b0ba648153
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,92,1,0.03522033,1680289034,Regular,92beac0327459ccf928bbb64ed6149333b12153806c418b846202f532b3e2caa
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,93,1,5.67343249,1680289034,Regular,92beac0327459ccf928bbb64ed6149333b12153806c418b846202f532b3e2caa
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,128,1,0.03522033,1680289034,Regular,ccbe5e532be68a71f5f2ac4b7216f4bc41a1e325c9a2711b2b880e3cbf0f7c29
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,129,1,5.67343249,1680289034,Regular,ccbe5e532be68a71f5f2ac4b7216f4bc41a1e325c9a2711b2b880e3cbf0f7c29
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,90,1,0.03522033,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,174,1,0.03522033,1680289034,Regular,5170e0d13c9b0ca7cab72a8aa9be2356338a85cd34bf41def86394d932e109ea
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,140,1,0.03522033,1680289034,Regular,b3c82e1e69261925260ef7f3fd478f6976345f4d4a4738bc5b8c8946effa9688
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,141,1,5.67343249,1680289034,Regular,b3c82e1e69261925260ef7f3fd478f6976345f4d4a4738bc5b8c8946effa9688
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,150,1,0.03522033,1680289034,Regular,0b79833a93fc074223b976711792879f02e14881d7a14ab50fd435ff77ccbbb1
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,158,1,0.03522033,1680289034,Regular,9e96bbb6b9f20a7126d6d4ffd413c4b7a314f6bc956e2daecfd006e8b12caaac
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,159,1,5.67343249,1680289034,Regular,9e96bbb6b9f20a7126d6d4ffd413c4b7a314f6bc956e2daecfd006e8b12caaac
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,168,1,0.03522033,1680289034,Regular,cc99b17f338c76f270ce1aa3423d45bcd8e292bb253955bd72760f008b96bd84
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,169,1,5.67343249,1680289034,Regular,cc99b17f338c76f270ce1aa3423d45bcd8e292bb253955bd72760f008b96bd84
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,164,1,0.03522033,1680289034,Regular,fa58b225a5ad8d7c17d73871a8d1c708dde069588cb4397c9d522cea35204377
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,165,1,5.67343249,1680289034,Regular,fa58b225a5ad8d7c17d73871a8d1c708dde069588cb4397c9d522cea35204377
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,134,1,0.03522033,1680289034,Regular,6157bef6c778beae9c03a2c11750fc127ca8abaeaf88b1df406b19266ebb1205
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,135,1,5.67343249,1680289034,Regular,6157bef6c778beae9c03a2c11750fc127ca8abaeaf88b1df406b19266ebb1205
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,172,1,0.03522033,1680289034,Regular,f8dda63b42e29dcf9e03d957c2bac25005f3fdc8ab77592a0fbc910236284dca
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,173,1,5.67343249,1680289034,Regular,f8dda63b42e29dcf9e03d957c2bac25005f3fdc8ab77592a0fbc910236284dca
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,136,1,0.03522033,1680289034,Regular,99ceda41abc82be941d05e7309d3fe9a5ef1ef61fbc702ebdb86fe26610f931f
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,137,1,5.67343249,1680289034,Regular,99ceda41abc82be941d05e7309d3fe9a5ef1ef61fbc702ebdb86fe26610f931f
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,162,1,0.03522033,1680289034,Regular,13b46afe8d14f6501f4b60fa1ce2b00faece59232b966542f2c2db9fa5e46a6b
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,163,1,5.67343249,1680289034,Regular,13b46afe8d14f6501f4b60fa1ce2b00faece59232b966542f2c2db9fa5e46a6b
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,170,1,0.03522033,1680289034,Regular,ca9968b91058e76ba446d80ac57706d8c6acdb11f82a7662968879555aad5d40
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,154,1,0.03522033,1680289034,Regular,9abbeb591cf9e5c539d68b65563f637a4be0f92c2fa2ae35413a33e2651a0227
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,155,1,5.67343249,1680289034,Regular,9abbeb591cf9e5c539d68b65563f637a4be0f92c2fa2ae35413a33e2651a0227
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,138,1,0.03522033,1680289034,Regular,46f3529510ed99f8b9f5ddb97f038767c709042460729f92d3900af7dff39770
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,139,1,5.67343249,1680289034,Regular,46f3529510ed99f8b9f5ddb97f038767c709042460729f92d3900af7dff39770
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,146,1,0.03522033,1680289034,Regular,d1365ddc58c6c5ffbe85c8924213320dfb0a49749ebaca9169a807e305a52462
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,147,1,5.67343249,1680289034,Regular,d1365ddc58c6c5ffbe85c8924213320dfb0a49749ebaca9169a807e305a52462
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,142,1,0.03522033,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,182,1,0.03522033,1680289034,Regular,f6503a3dc5503603f3508f21ec8000033516a0044e17da2d5f6d5332ca0f29f0
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,183,1,5.67343249,1680289034,Regular,f6503a3dc5503603f3508f21ec8000033516a0044e17da2d5f6d5332ca0f29f0
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,190,1,0.03522033,1680289034,Regular,63c52d0d55748a006f1db81fe00c8463ba475ecb8aa419b24282bf1f5eb929f9
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,191,1,5.67343249,1680289034,Regular,63c52d0d55748a006f1db81fe00c8463ba475ecb8aa419b24282bf1f5eb929f9
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,198,1,0.03522033,1680289034,Regular,e0345498c922ed71fa395cc17e313e1d34184024ae30e3cb414a27a616c001a6
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,188,1,0.03522033,1680289034,Regular,c48dd912afdb4fedd709c311ad87eb78a072a63de8eed036f4dc7cc126f01dc8
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,189,1,5.67343249,1680289034,Regular,c48dd912afdb4fedd709c311ad87eb78a072a63de8eed036f4dc7cc126f01dc8
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,178,1,0.03522033,1680289034,Regular,35818588d1524408c17b442d15fb92aad81b1c65f31714b61dcc3e2f99b3ca93
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,179,1,5.67343249,1680289034,Regular,35818588d1524408c17b442d15fb92aad81b1c65f31714b61dcc3e2f99b3ca93
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,186,1,0.03522033,1680289034,Regular,2b8c0f772d1709886ba5f888e01fb8002c6720f246eb37af4e0a387a644123dc
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,187,1,5.67343249,1680289034,Regular,2b8c0f772d1709886ba5f888e01fb8002c6720f246eb37af4e0a387a644123dc
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,194,1,0.03522033,1680289034,Regular,043311c67c0e096005c93ac29eeea5fc72857c6bed9987c5e2f72426249535ad
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,195,1,5.67343249,1680289034,Regular,043311c67c0e096005c93ac29eeea5fc72857c6bed9987c5e2f72426249535ad
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,152,1,0.03522033,1680289034,Regular,52479b5f0ab3d8e3904a0991bb58cc24e8412c4305f9b8e4e669a066396ebacb
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,153,1,5.67343249,1680289034,Regular,52479b5f0ab3d8e3904a0991bb58cc24e8412c4305f9b8e4e669a066396ebacb
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,64,1,0.03522033,1680289034,Regular,0a497d2480a0dfc1026cfae0a0b376d3d141262c994119f0ff89ec0c327d1c1f
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,65,1,5.67343249,1680289034,Regular,0a497d2480a0dfc1026cfae0a0b376d3d141262c994119f0ff89ec0c327d1c1f
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,14,1,0.03522033,1680289034,Regular,ce8c02b04dc28e143ca4c39a4a322a84dfa118ac368d74d9dcb45249735700ef
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,15,1,5.67343249,1680289034,Regular,ce8c02b04dc28e143ca4c39a4a322a84dfa118ac368d74d9dcb45249735700ef
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,2,1,0.03522033,1680289034,Regular,f7b4b169b38fbc816f0de6da100974b864554e85fc76cac6c50076591561650f
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,3,1,5.67343249,1680289034,Regular,f7b4b169b38fbc816f0de6da100974b864554e85fc76cac6c50076591561650f
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,58,1,0.03522033,1680289034,Regular,211651cdfa8b4d24b4d9ef107c209b807d4339fe8fe6cc388ada2cf7339b6747
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,59,1,5.67343249,1680289034,Regular,211651cdfa8b4d24b4d9ef107c209b807d4339fe8fe6cc388ada2cf7339b6747
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,72,1,0.03522033,1680289034,Regular,a1fbed13c60a9d892c7fee1a991109450c2343140b86cad2e028737290b1d54c
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,73,1,5.67343249,1680289034,Regular,a1fbed13c60a9d892c7fee1a991109450c2343140b86cad2e028737290b1d54c
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,116,1,0.03522033,1680289034,Regular,5b759e1c5a80647977905869230621e7ac5017d87aa8b3ad1922dfc624f8fe09
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,117,1,5.67343249,1680289034,Regular,5b759e1c5a80647977905869230621e7ac5017d87aa8b3ad1922dfc624f8fe09
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,33,1,5.67343249,1680289034,Regular,681eaf18d8dc927120416c4f84e878baaba3d65ee9698df6a0fa54578486a821
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,175,1,5.67343249,1680289034,Regular,5170e0d13c9b0ca7cab72a8aa9be2356338a85cd34bf41def86394d932e109ea
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,120,1,0.03522033,1680289034,Regular,b3b1375eb48bd1bb451d3998cbdc8707b975b831c4a98d79a2a9428870288b7f
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,121,1,5.67343249,1680289034,Regular,b3b1375eb48bd1bb451d3998cbdc8707b975b831c4a98d79a2a9428870288b7f
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,184,1,0.03522033,1680289034,Regular,b64646295057d06da59144df623bad9e34d03f1c3541e19b4ea9d496dd7535ef
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,185,1,5.67343249,1680289034,Regular,b64646295057d06da59144df623bad9e34d03f1c3541e19b4ea9d496dd7535ef
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,192,1,0.03522033,1680289034,Regular,62aa6deb09f82b6bf3c074f1aeb274e658a3abfaec034f41988faf660201ec1b
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,193,1,5.67343249,1680289034,Regular,62aa6deb09f82b6bf3c074f1aeb274e658a3abfaec034f41988faf660201ec1b
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,180,1,0.03522033,1680289034,Regular,aedf9001d16dfdf193e18bfd7d5e7a32b15b0b96772a51f947c5e7fda8a2fe2f
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,181,1,5.67343249,1680289034,Regular,aedf9001d16dfdf193e18bfd7d5e7a32b15b0b96772a51f947c5e7fda8a2fe2f
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,151,1,5.67343249,1680289034,Regular,0b79833a93fc074223b976711792879f02e14881d7a14ab50fd435ff77ccbbb1
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,176,1,0.03522033,1680289034,Regular,457a0414405aa2a205b68ff8b57105b9ec895a4df67eb10145a3052602eebb90
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,177,1,5.67343249,1680289034,Regular,457a0414405aa2a205b68ff8b57105b9ec895a4df67eb10145a3052602eebb90
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,118,1,0.03522033,1680289034,Regular,eab4aa22aabe3a691d6d80c61d62906bb35c4dcfae11fc7b129be9aa2f5a2555
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,119,1,5.67343249,1680289034,Regular,eab4aa22aabe3a691d6d80c61d62906bb35c4dcfae11fc7b129be9aa2f5a2555
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,132,1,0.03522033,1680289034,Regular,70687af67332e45f3a29001fc1d2870a466e27c0a74a96b9d936ec5bc4a548b0
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,133,1,5.67343249,1680289034,Regular,70687af67332e45f3a29001fc1d2870a466e27c0a74a96b9d936ec5bc4a548b0
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,88,1,0.03522033,1680289034,Regular,f8504222ec3c7d38eaad6959b25ae14bf8955f64a134982e000068e90dedf4e0
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,89,1,5.67343249,1680289034,Regular,f8504222ec3c7d38eaad6959b25ae14bf8955f64a134982e000068e90dedf4e0
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,131,1,5.67343249,1680289034,Regular,74bb7d5e8b061a1d75db365b34669376e00a3f946c6ebdb6bf1a4740868ba375
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,50,1,0.03522033,1680289034,Regular,f55e3732b1c291ae5aa8008635d3862a72b98c60f9fe6eab2ae7f500723e30c6
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,51,1,5.67343249,1680289034,Regular,f55e3732b1c291ae5aa8008635d3862a72b98c60f9fe6eab2ae7f500723e30c6
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,144,1,0.03522033,1680289034,Regular,a28403a8b7479b3166e6c313b9b58de48e2b74ed102f246f59057b06d377dc2e
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,145,1,5.67343249,1680289034,Regular,a28403a8b7479b3166e6c313b9b58de48e2b74ed102f246f59057b06d377dc2e
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,156,1,0.03522033,1680289034,Regular,f0d66f0b27afa8318059326216237abab647e48dd69f1c8c4d4036992bf7a9bf
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,157,1,5.67343249,1680289034,Regular,f0d66f0b27afa8318059326216237abab647e48dd69f1c8c4d4036992bf7a9bf
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,110,1,0.03522033,1680289034,Regular,532f27bd90a4b6acf626cdf3ae5ef969186fe2c5bfd37ab6bb91f1a5f28ba793
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,111,1,5.67343249,1680289034,Regular,532f27bd90a4b6acf626cdf3ae5ef969186fe2c5bfd37ab6bb91f1a5f28ba793
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,199,1,5.67343249,1680289034,Regular,e0345498c922ed71fa395cc17e313e1d34184024ae30e3cb414a27a616c001a6
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,74,1,0.03522033,1680289034,Regular,3678fee78f5615b4517895d0300a799a338db625ebd8a5246d4e948324d51262
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,75,1,5.67343249,1680289034,Regular,3678fee78f5615b4517895d0300a799a338db625ebd8a5246d4e948324d51262
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,196,1,0.03522033,1680289034,Regular,ca5b49fb6e3056f5dc4ee1dbcd259f04fa919435ee2257784243080984a941b1
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,197,1,5.67343249,1680289034,Regular,ca5b49fb6e3056f5dc4ee1dbcd259f04fa919435ee2257784243080984a941b1
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,11,1,5.67343249,1680289034,Regular,2e8347cbcb4ce35ebbeeacd378ea72ad49ac0109e0e09823211560aa3407bd52
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,38,1,0.03522033,1680289034,Regular,edbb05493e1616b67e4cf8e9d42b2aaca0b44aa0ca37a3d1fd42786a6760813a
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,39,1,5.67343249,1680289034,Regular,edbb05493e1616b67e4cf8e9d42b2aaca0b44aa0ca37a3d1fd42786a6760813a
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,18,1,0.03522033,1680289034,Regular,04a1e8aff25cc26197c4ff02ded4b9143cf108633ef81993d10040fb5d4b2939
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,19,1,5.67343249,1680289034,Regular,04a1e8aff25cc26197c4ff02ded4b9143cf108633ef81993d10040fb5d4b2939
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,55,1,5.67343249,1680289034,Regular,0f8c05b1cc83cdd56af3e7f00a5cd27a6051f3e129b45c9483b8a0ef15205086
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,171,1,5.67343249,1680289034,Regular,ca9968b91058e76ba446d80ac57706d8c6acdb11f82a7662968879555aad5d40
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,41,1,5.67343249,1680289034,Regular,03c052b2a3f1c9476505419a50f697302595c3b7f092110d8994a27fe6f5f7e6
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,52,1,0.03522033,1680289034,Regular,33f52d06a869ef3aac699ff475a23b32ad425f5bba3554167efd950cef16fc66
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,53,1,5.67343249,1680289034,Regular,33f52d06a869ef3aac699ff475a23b32ad425f5bba3554167efd950cef16fc66
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,24,1,0.03522033,1680289034,Regular,429c91babf354d0cb1bddbf8552e1db85a8e14af4e5af62391243e845c3d5f76
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,25,1,5.67343249,1680289034,Regular,429c91babf354d0cb1bddbf8552e1db85a8e14af4e5af62391243e845c3d5f76
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,23,1,5.67343249,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,26,1,0.03522033,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,27,1,5.67343249,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,28,1,0.03522033,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,29,1,5.67343249,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,34,1,0.03522033,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,35,1,5.67343249,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,36,1,0.03522033,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,37,1,5.67343249,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,70,1,0.03522033,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,71,1,5.67343249,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
