tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,179,1,1.97383893,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,120,1,0.02621527,1715735401,Regular,cc082dbec6340f4ed86747cc20ba90caf42d9285e34dd0271376017ca2e75cfc
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,98,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,121,1,1.97383893,1715735401,Regular,cc082dbec6340f4ed86747cc20ba90caf42d9285e34dd0271376017ca2e75cfc
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,97,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,22,1,0.02621527,1715735401,Regular,5e23c2823a8a2e74cffe4019afaf5fee048b5aaee776510dc4f6b4d2a5ed1985
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,96,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,23,1,1.97383893,1715735401,Regular,5e23c2823a8a2e74cffe4019afaf5fee048b5aaee776510dc4f6b4d2a5ed1985
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,118,1,0.02621527,1715735401,Regular,f5fcdb85809444ce87d1ade1d8e7cfc860c41cc2e6923a423a6d89a5c29a1df7
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,119,1,1.97383893,1715735401,Regular,f5fcdb85809444ce87d1ade1d8e7cfc860c41cc2e6923a423a6d89a5c29a1df7
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,95,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,94,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,145,1,1.97383893,1715735401,Regular,a921ae522ff8cc2ffd35e5982ca631a8e5e7e4ee94cfa63379f4350dc2d8d20e
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,91,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,18,1,0.02621527,1715735401,Regular,b960b665f817ed4fdbabc3a9b77fdef0756052084be060ba738215e13c66128b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,90,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,19,1,1.97383893,1715735401,Regular,b960b665f817ed4fdbabc3a9b77fdef0756052084be060ba738215e13c66128b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,89,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,88,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,16,1,0.02621527,1715735401,Regular,cd31167e323eef9c8b14dc925d18bf45092e8811bfbefc9d01183daee212e04a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,17,1,1.97383893,1715735401,Regular,cd31167e323eef9c8b14dc925d18bf45092e8811bfbefc9d01183daee212e04a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,79,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,2,1,0.02621527,1715735401,Regular,8abb1211d8a7f8d653408e8de01d46fa26a58df8195cee1df7cecdd6729cb321
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,78,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,3,1,1.97383893,1715735401,Regular,8abb1211d8a7f8d653408e8de01d46fa26a58df8195cee1df7cecdd6729cb321
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,73,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,72,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,161,1,1.97383893,1715735401,Regular,11504bf8addc269d334298bfbddfd6a58c8322f9774d7157822d0a849f7ce7a7
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,71,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,162,1,0.02621527,1715735401,Regular,a96aeb9215dacbfc5099603a8fd217f0f65ab5dcb42a0ac3de48d2b28c564314
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,70,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,163,1,1.97383893,1715735401,Regular,a96aeb9215dacbfc5099603a8fd217f0f65ab5dcb42a0ac3de48d2b28c564314
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,67,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,66,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,63,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,62,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,59,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,58,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,57,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,76,1,0.02621527,1715735401,Regular,0bda2b35cc4eaf56f823df3bcdf3bdc4aaf9721a6c94a0ff2761969e9ad9802e
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,56,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,77,1,1.97383893,1715735401,Regular,0bda2b35cc4eaf56f823df3bcdf3bdc4aaf9721a6c94a0ff2761969e9ad9802e
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,55,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,54,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,53,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,52,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,51,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,50,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,45,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,37,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,36,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,35,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,155,1,1.97383893,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,34,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,156,1,0.02621527,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,33,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,157,1,1.97383893,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,32,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,158,1,0.02621527,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,31,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,159,1,1.97383893,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,30,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,164,1,0.02621527,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,29,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,165,1,1.97383893,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,28,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,166,1,0.02621527,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,27,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,167,1,1.97383893,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,26,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,168,1,0.02621527,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,21,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,169,1,1.97383893,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,20,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,172,1,0.02621527,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,15,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,173,1,1.97383893,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,14,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,174,1,0.02621527,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,13,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,175,1,1.97383893,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,5,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,176,1,0.02621527,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,4,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,177,1,1.97383893,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,1,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,178,1,0.02621527,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,0,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,124,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,123,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,122,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,125,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,117,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,116,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,115,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,130,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,111,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,131,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,110,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,134,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,109,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,135,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,108,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,138,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,107,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,139,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,106,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,140,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,105,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,141,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,8,1,0.02621527,1715735401,Regular,d60aefbacad3facb0cb7b57d5c51dbf68ea0152113b3663ac92d14fff668c792
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,9,1,1.97383893,1715735401,Regular,d60aefbacad3facb0cb7b57d5c51dbf68ea0152113b3663ac92d14fff668c792
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,6,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
