tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,114,1,0.02968128,1713800824,Regular,6b477ad13701181dd4906a6c684f549ad19632390db77b76745a8b86f44e76c9
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,115,1,5.25460543,1713800824,Regular,6b477ad13701181dd4906a6c684f549ad19632390db77b76745a8b86f44e76c9
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,124,1,0.02968128,1713800824,Regular,762d99796f8061c8de9e7a446b23092e68678be6a0e9d186505ea523080f5ba6
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,125,1,5.25460543,1713800824,Regular,762d99796f8061c8de9e7a446b23092e68678be6a0e9d186505ea523080f5ba6
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,122,1,0.02968128,1713800824,Regular,1caf84b3e7b29c4cdd107d08ac622168fc1c24eee5a7243cc23417b1972a8f66
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,123,1,5.25460543,1713800824,Regular,1caf84b3e7b29c4cdd107d08ac622168fc1c24eee5a7243cc23417b1972a8f66
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,126,1,0.02968128,1713800824,Regular,3cb0c5e536c23f74449f19bfaedc89c1eaed375102b3f2b7c5c1be5481adfa5e
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,127,1,5.25460543,1713800824,Regular,3cb0c5e536c23f74449f19bfaedc89c1eaed375102b3f2b7c5c1be5481adfa5e
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,91,1,5.25460543,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,108,1,0.02968128,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,109,1,5.25460543,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,110,1,0.02968128,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,111,1,5.25460543,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,170,1,0.02968128,1713800824,Regular,420907eb1e5ddd35d4e134bd47ddec415b9d177137886be8779f39a195279c56
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,171,1,5.25460543,1713800824,Regular,420907eb1e5ddd35d4e134bd47ddec415b9d177137886be8779f39a195279c56
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,146,1,0.02968128,1713800824,Regular,7fb5ad8800a64c21307afa6c5157b71df67ec9644c96bc8094fbf4d8e891dcbf
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,147,1,5.25460543,1713800824,Regular,7fb5ad8800a64c21307afa6c5157b71df67ec9644c96bc8094fbf4d8e891dcbf
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,180,1,0.02968128,1713800824,Regular,3e86dce5596e5d70b3eaf98112cc08b4cf39d6a2f7b4f9cc99591d26beee3ff3
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,168,1,0.02968128,1713800824,Regular,dadd71eb8256e350071c29c31ca211e9c75c43ff31ba4fefc9ad341aca8f96f3
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,169,1,5.25460543,1713800824,Regular,dadd71eb8256e350071c29c31ca211e9c75c43ff31ba4fefc9ad341aca8f96f3
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,142,1,0.02968128,1713800824,Regular,47f4d70b59862846f167bef402df59c2ed9341fba13021728d51b3de2860d380
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,143,1,5.25460543,1713800824,Regular,47f4d70b59862846f167bef402df59c2ed9341fba13021728d51b3de2860d380
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,140,1,0.02968128,1713800824,Regular,02b746701be51ca0ac8d5758963bb99304bc3317b52c82603f7a5494121643f3
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,141,1,5.25460543,1713800824,Regular,02b746701be51ca0ac8d5758963bb99304bc3317b52c82603f7a5494121643f3
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,136,1,0.02968128,1713800824,Regular,5e988f71ca21988fdca0d7b144de7cac09e86756c0b4824ed7b9c59ab4beec12
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,172,1,0.02968128,1713800824,Regular,84d6e97ea35b93ded94a331851bfda7eff78fdaaf8800eae8cfc6701e8a0fb7e
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,173,1,5.25460543,1713800824,Regular,84d6e97ea35b93ded94a331851bfda7eff78fdaaf8800eae8cfc6701e8a0fb7e
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,160,1,0.02968128,1713800824,Regular,b7badf56deabb94ad7b83b4e85fe40ff35047f9293d9b593dd83e65c9943ae51
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,161,1,5.25460543,1713800824,Regular,b7badf56deabb94ad7b83b4e85fe40ff35047f9293d9b593dd83e65c9943ae51
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,138,1,0.02968128,1713800824,Regular,a55fa2db97122373ed5ab5cf35c6a769eefb70fb32a04b4d0e841cd76615a1d3
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,139,1,5.25460543,1713800824,Regular,a55fa2db97122373ed5ab5cf35c6a769eefb70fb32a04b4d0e841cd76615a1d3
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,154,1,0.02968128,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,155,1,5.25460543,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,162,1,0.02968128,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,163,1,5.25460543,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,166,1,0.02968128,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,167,1,5.25460543,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,198,1,0.02968128,1713800824,Regular,4e8e4d8e4601c010ac9048990ff97a83f6f98f8f578a698201a1cfce84773410
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,190,1,0.02968128,1713800824,Regular,0e4df18e49b42d768d39c5c13afaaf68a89c5f16e6be3f894f5334f37aa9a1d2
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,182,1,0.02968128,1713800824,Regular,3a33f2b758b5a398ed41652460ebb4c593a37612875e81d1e300437934431aaa
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,184,1,0.02968128,1713800824,Regular,a2f521c83c8380817188d76413afc9305527acea7971d85f3e4369609e35ae4f
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,185,1,5.25460543,1713800824,Regular,a2f521c83c8380817188d76413afc9305527acea7971d85f3e4369609e35ae4f
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,192,1,0.02968128,1713800824,Regular,2a12888edc4f47608b1b98ef84a8a58930f162c99f21e5246b623c6f98469bc7
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,193,1,5.25460543,1713800824,Regular,2a12888edc4f47608b1b98ef84a8a58930f162c99f21e5246b623c6f98469bc7
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,196,1,0.02968128,1713800824,Regular,07a12d3f41f0cb32e19d90d68ee56790c96961e94f6bf6f194d18ac05428aa7e
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,197,1,5.25460543,1713800824,Regular,07a12d3f41f0cb32e19d90d68ee56790c96961e94f6bf6f194d18ac05428aa7e
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,188,1,0.02968128,1713800824,Regular,dce53ff3d2f2e101842b1a8ea2774cc5eaaa83df7ff5ef28c03e51c7abf61721
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,189,1,5.25460543,1713800824,Regular,dce53ff3d2f2e101842b1a8ea2774cc5eaaa83df7ff5ef28c03e51c7abf61721
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,186,1,0.02968128,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,187,1,5.25460543,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,144,1,0.02968128,1713800824,Regular,2d9f95bf25f461bd68f752b444e122d628ca6aa9a6f590233b9d26accbe3481c
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,145,1,5.25460543,1713800824,Regular,2d9f95bf25f461bd68f752b444e122d628ca6aa9a6f590233b9d26accbe3481c
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,164,1,0.02968128,1713800824,Regular,f935acdfc84c25b9b4a9c2d3575d4e72c9ec4003277c11f29ccc14b0405c7c6b
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,165,1,5.25460543,1713800824,Regular,f935acdfc84c25b9b4a9c2d3575d4e72c9ec4003277c11f29ccc14b0405c7c6b
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,32,1,0.02968128,1713800824,Regular,e7e2a2d2fff0c1bc72be1c3cf34497081d992694db9c741be48e8b588cc6f840
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,33,1,5.25460543,1713800824,Regular,e7e2a2d2fff0c1bc72be1c3cf34497081d992694db9c741be48e8b588cc6f840
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,64,1,0.02968128,1713800824,Regular,2bfd0ded682d1c3af0a7b986d55f960ad2367d81ab822652596a11dc59da312c
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,65,1,5.25460543,1713800824,Regular,2bfd0ded682d1c3af0a7b986d55f960ad2367d81ab822652596a11dc59da312c
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,118,1,0.02968128,1713800824,Regular,5267e44bfa7d6329e872590e5f0ac1c917021be44c390b5d99224ccd82bb8511
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,119,1,5.25460543,1713800824,Regular,5267e44bfa7d6329e872590e5f0ac1c917021be44c390b5d99224ccd82bb8511
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,16,1,0.02968128,1713800824,Regular,e4c115863861494ab63915c1cc60be32ab1f90fb2be27cc1f4aa5d2b11abcfc3
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,17,1,5.25460543,1713800824,Regular,e4c115863861494ab63915c1cc60be32ab1f90fb2be27cc1f4aa5d2b11abcfc3
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,116,1,0.02968128,1713800824,Regular,316874a13f3630b3f4ac789b8e390c65c3da7c69ab78713f3382cbce7d5338d7
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,117,1,5.25460543,1713800824,Regular,316874a13f3630b3f4ac789b8e390c65c3da7c69ab78713f3382cbce7d5338d7
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,36,1,0.02968128,1713800824,Regular,2c4f7cccc0c8286282b9091d26c29830ccfcf04dafaf2b83ddef342748bdc87e
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,37,1,5.25460543,1713800824,Regular,2c4f7cccc0c8286282b9091d26c29830ccfcf04dafaf2b83ddef342748bdc87e
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,73,1,5.25460543,1713800824,Regular,04fd0ca1e51fc701b42941f96ae6f0b353c98379fab2fd407980ae019138f855
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,199,1,5.25460543,1713800824,Regular,4e8e4d8e4601c010ac9048990ff97a83f6f98f8f578a698201a1cfce84773410
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,58,1,0.02968128,1713800824,Regular,379c14561e8cf9df790153e9c97f614d87af03504317ace252c13109497f8511
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,59,1,5.25460543,1713800824,Regular,379c14561e8cf9df790153e9c97f614d87af03504317ace252c13109497f8511
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,150,1,0.02968128,1713800824,Regular,8b713b86515586a5b12712f132e1f1327c3f7dfed7a1f7540a69f0d0a58d5d7c
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,151,1,5.25460543,1713800824,Regular,8b713b86515586a5b12712f132e1f1327c3f7dfed7a1f7540a69f0d0a58d5d7c
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,87,1,5.25460543,1713800824,Regular,1afd0de636139b3131766224c108db59e6a5581baaf555d78736954d11e2c2f3
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,156,1,0.02968128,1713800824,Regular,7b27a96591fc66d80980959c3604a21e56e806f0e17d9e97f727733250c71bc5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,157,1,5.25460543,1713800824,Regular,7b27a96591fc66d80980959c3604a21e56e806f0e17d9e97f727733250c71bc5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,82,1,0.02968128,1713800824,Regular,75ce923ad7137a1984ca7b3b46a97994cb27c2209dd44ed1b587946d3cbda629
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,83,1,5.25460543,1713800824,Regular,75ce923ad7137a1984ca7b3b46a97994cb27c2209dd44ed1b587946d3cbda629
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,191,1,5.25460543,1713800824,Regular,0e4df18e49b42d768d39c5c13afaaf68a89c5f16e6be3f894f5334f37aa9a1d2
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,181,1,5.25460543,1713800824,Regular,3e86dce5596e5d70b3eaf98112cc08b4cf39d6a2f7b4f9cc99591d26beee3ff3
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,104,1,0.02968128,1713800824,Regular,398139332db18ee35883df4d5ef1eb5aa35160c943da6a519f784409ca6c83b2
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,105,1,5.25460543,1713800824,Regular,398139332db18ee35883df4d5ef1eb5aa35160c943da6a519f784409ca6c83b2
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,98,1,0.02968128,1713800824,Regular,78b416a86fd314800b49897cac1e9d44b3f95797bf81f1e7bd6784b50417595c
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,99,1,5.25460543,1713800824,Regular,78b416a86fd314800b49897cac1e9d44b3f95797bf81f1e7bd6784b50417595c
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,100,1,0.02968128,1713800824,Regular,3b3112555e9272ae6f0ba8054c9fb7a9c96cef195e5fc0ecd3963a584f171eb9
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,101,1,5.25460543,1713800824,Regular,3b3112555e9272ae6f0ba8054c9fb7a9c96cef195e5fc0ecd3963a584f171eb9
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,0,1,0.02968128,1713800824,Regular,d151eeb5eb855e64d2022e9374f3e5b1e3310d1ee5ba79b517522ecad6c1ed4d
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,1,1,5.25460543,1713800824,Regular,d151eeb5eb855e64d2022e9374f3e5b1e3310d1ee5ba79b517522ecad6c1ed4d
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,120,1,0.02968128,1713800824,Regular,23f29ddf82d69414eb402eccd2124bb9258ce14f63796b8a480735cde258ccab
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,121,1,5.25460543,1713800824,Regular,23f29ddf82d69414eb402eccd2124bb9258ce14f63796b8a480735cde258ccab
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,94,1,0.02968128,1713800824,Regular,31352009bf128b45c99a1dcf329e47ae4e96323ee886ccc0eb161259219a822c
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,95,1,5.25460543,1713800824,Regular,31352009bf128b45c99a1dcf329e47ae4e96323ee886ccc0eb161259219a822c
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,132,1,0.02968128,1713800824,Regular,4ea4c346318b3a12a77ce4d0b87d203b3d20c218ec4188bd65b7f41e75cea81f
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,133,1,5.25460543,1713800824,Regular,4ea4c346318b3a12a77ce4d0b87d203b3d20c218ec4188bd65b7f41e75cea81f
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,6,1,0.02968128,1713800824,Regular,e11d4f3e8b831251a01d455bd4f4146907d3e258a8814a3344f05e39eda0d48b
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,7,1,5.25460543,1713800824,Regular,e11d4f3e8b831251a01d455bd4f4146907d3e258a8814a3344f05e39eda0d48b
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,183,1,5.25460543,1713800824,Regular,3a33f2b758b5a398ed41652460ebb4c593a37612875e81d1e300437934431aaa
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,34,1,0.02968128,1713800824,Regular,9852716b838b5af90b6c5e97e4f7d744edf6b5c0117d748a6ce0026efc7e4d44
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,62,1,0.02968128,1713800824,Regular,150b1e9e1efa2ec2864225ca5938f342a92216535c5da17b0080fb127497cad8
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,63,1,5.25460543,1713800824,Regular,150b1e9e1efa2ec2864225ca5938f342a92216535c5da17b0080fb127497cad8
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,137,1,5.25460543,1713800824,Regular,5e988f71ca21988fdca0d7b144de7cac09e86756c0b4824ed7b9c59ab4beec12
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,74,1,0.02968128,1713800824,Regular,6c99515a099811dbd323f78768339c5532edd1dd536c1820140402a4190090bd
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,75,1,5.25460543,1713800824,Regular,6c99515a099811dbd323f78768339c5532edd1dd536c1820140402a4190090bd
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,66,1,0.02968128,1713800824,Regular,c0ed852639037791cc578e0e1e7148079301556f6c1e850b052a7ef20efe7946
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,67,1,5.25460543,1713800824,Regular,c0ed852639037791cc578e0e1e7148079301556f6c1e850b052a7ef20efe7946
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,152,1,0.02968128,1713800824,Regular,ea1241ccfc6a7ee258baf3dd794345e223ca91e468ca402c34aca72eefdb375e
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,153,1,5.25460543,1713800824,Regular,ea1241ccfc6a7ee258baf3dd794345e223ca91e468ca402c34aca72eefdb375e
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,158,1,0.02968128,1713800824,Regular,acb1b2031c981f7210d87f6ff031288c7a90e9de00a70242424dd6bbd4e77324
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,159,1,5.25460543,1713800824,Regular,acb1b2031c981f7210d87f6ff031288c7a90e9de00a70242424dd6bbd4e77324
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,148,1,0.02968128,1713800824,Regular,266d7a8161c9b654082913a537464cb600025c1485a571b7ab639782ffa0d33f
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,149,1,5.25460543,1713800824,Regular,266d7a8161c9b654082913a537464cb600025c1485a571b7ab639782ffa0d33f
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,42,1,0.02968128,1713800824,Regular,f7b07a726f82f955ecac9be8f456ea53ae3150c533e018fd87141bb873fc5399
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,43,1,5.25460543,1713800824,Regular,f7b07a726f82f955ecac9be8f456ea53ae3150c533e018fd87141bb873fc5399
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,194,1,0.02968128,1713800824,Regular,13a0cef201da6cb35d535a2b2cbe43c626da18c9cbdab34a1c18bbef2079da02
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,195,1,5.25460543,1713800824,Regular,13a0cef201da6cb35d535a2b2cbe43c626da18c9cbdab34a1c18bbef2079da02
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,5,1,5.25460543,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,10,1,0.02968128,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,11,1,5.25460543,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,18,1,0.02968128,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,19,1,5.25460543,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,20,1,0.02968128,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,21,1,5.25460543,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,22,1,0.02968128,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,23,1,5.25460543,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,24,1,0.02968128,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,25,1,5.25460543,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,44,1,0.02968128,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,45,1,5.25460543,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,84,1,0.02968128,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,85,1,5.25460543,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,90,1,0.02968128,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,174,1,0.02968128,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,175,1,5.25460543,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,176,1,0.02968128,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
