tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,140,1,0.03390067,1686827394,Regular,ac02771623bee225701e68fb6dd3f7f625430f8aa2bfd7c5ecff8fb520b21151
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,150,1,0.03390067,1686827394,Regular,79a164313f93ddfbc8bda20d8778449b3c537e6f200a6ba9dd0f217554ca3803
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,151,1,5.56161004,1686827394,Regular,79a164313f93ddfbc8bda20d8778449b3c537e6f200a6ba9dd0f217554ca3803
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,130,1,0.03390067,1686827394,Regular,8a974489c094b65323de5f65e65a27d8ff93a9a3772b60055b82efa6b67e9b59
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,128,1,0.03390067,1686827394,Regular,0e859e2a03bd8b77547dbe251e3750bbb1aa573da988fe12a8b4ca3c31dea067
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,129,1,5.56161004,1686827394,Regular,0e859e2a03bd8b77547dbe251e3750bbb1aa573da988fe12a8b4ca3c31dea067
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,144,1,0.03390067,1686827394,Regular,e6814e948620818a48b1ca2c06e256b43f0a2392602dade043847488a83b5a22
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,145,1,5.56161004,1686827394,Regular,e6814e948620818a48b1ca2c06e256b43f0a2392602dade043847488a83b5a22
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,124,1,0.03390067,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,125,1,5.56161004,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,156,1,0.03390067,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,157,1,5.56161004,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,158,1,0.03390067,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,159,1,5.56161004,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,160,1,0.03390067,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,161,1,5.56161004,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,162,1,0.03390067,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,163,1,5.56161004,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,164,1,0.03390067,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,165,1,5.56161004,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,166,1,0.03390067,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,167,1,5.56161004,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,190,1,0.03390067,1686827394,Regular,475c5c7d60b143b441d204f34dc93c9289decf3ed6addb9c87b46fcd147e77bb
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,170,1,0.03390067,1686827394,Regular,fa2ae5f6dce7f96759616d41fd41943b0c60a92c169e294d3c2c82050ca001af
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,171,1,5.56161004,1686827394,Regular,fa2ae5f6dce7f96759616d41fd41943b0c60a92c169e294d3c2c82050ca001af
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,188,1,0.03390067,1686827394,Regular,28c7f27be515fb3f4dbdd34f313ea740409bcaa4850b2be13b4575dbcd58edfc
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,189,1,5.56161004,1686827394,Regular,28c7f27be515fb3f4dbdd34f313ea740409bcaa4850b2be13b4575dbcd58edfc
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,178,1,0.03390067,1686827394,Regular,a51887de0506d7080da812cdd3215f83eb1197056498cd6cbc5514ac172855cd
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,179,1,5.56161004,1686827394,Regular,a51887de0506d7080da812cdd3215f83eb1197056498cd6cbc5514ac172855cd
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,182,1,0.03390067,1686827394,Regular,97e73b250d90c51caee22c2e621a7ed15b785f1b80b0d8b3e8948ba85bab4e9b
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,183,1,5.56161004,1686827394,Regular,97e73b250d90c51caee22c2e621a7ed15b785f1b80b0d8b3e8948ba85bab4e9b
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,172,1,0.03390067,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,173,1,5.56161004,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,176,1,0.03390067,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,177,1,5.56161004,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,88,1,0.03390067,1686827394,Regular,99ac4dc86257faaa0d7c8d2d48b1cb0e4ed49abc0476b53e9a6a4c8192ccb61f
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,89,1,5.56161004,1686827394,Regular,99ac4dc86257faaa0d7c8d2d48b1cb0e4ed49abc0476b53e9a6a4c8192ccb61f
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,174,1,0.03390067,1686827394,Regular,18639827128d898fbfbe54c8bf4f0725c79443ea4960fdc68b139e734e156997
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,175,1,5.56161004,1686827394,Regular,18639827128d898fbfbe54c8bf4f0725c79443ea4960fdc68b139e734e156997
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,198,1,0.03390067,1686827394,Regular,8fa5edd17b91a58bd704c424170eee629eda970391943a0bb09f42e0dbe347a8
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,199,1,5.56161004,1686827394,Regular,8fa5edd17b91a58bd704c424170eee629eda970391943a0bb09f42e0dbe347a8
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,78,1,0.03390067,1686827394,Regular,246cc512e5841f4a9a5132be9f6afd86ebd86b6aae8c61321020d8e45f838238
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,54,1,0.03390067,1686827394,Regular,5757877b432390bfd864ca84a2a22f9cff03d31dd1acc87ce20c399dbffde5b5
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,55,1,5.56161004,1686827394,Regular,5757877b432390bfd864ca84a2a22f9cff03d31dd1acc87ce20c399dbffde5b5
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,191,1,5.56161004,1686827394,Regular,475c5c7d60b143b441d204f34dc93c9289decf3ed6addb9c87b46fcd147e77bb
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,126,1,0.03390067,1686827394,Regular,6b25773bf19a92c4087c2fdc79cbb0ba0e2d41d175bef010e3e7f5284277bb8c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,127,1,5.56161004,1686827394,Regular,6b25773bf19a92c4087c2fdc79cbb0ba0e2d41d175bef010e3e7f5284277bb8c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,80,1,0.03390067,1686827394,Regular,5e8dd8eebaa080349507be5c141ba6a9a04152fbe776564c4652c51bc3bb67f4
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,81,1,5.56161004,1686827394,Regular,5e8dd8eebaa080349507be5c141ba6a9a04152fbe776564c4652c51bc3bb67f4
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,120,1,0.03390067,1686827394,Regular,8b842837fabc648fb9d9da39bbf9cd0dd140a698e67a3bb676e0dd49f9de3528
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,121,1,5.56161004,1686827394,Regular,8b842837fabc648fb9d9da39bbf9cd0dd140a698e67a3bb676e0dd49f9de3528
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,12,1,0.03390067,1686827394,Regular,61d302651c5819c288ba35af5cb4fff739f18c43557b5f9737b6e0d5a454f44e
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,13,1,5.56161004,1686827394,Regular,61d302651c5819c288ba35af5cb4fff739f18c43557b5f9737b6e0d5a454f44e
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,20,1,0.03390067,1686827394,Regular,90acd37e24f63fd997e57c067220847d93e25930d76b322ae931a9ec62b1d320
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,21,1,5.56161004,1686827394,Regular,90acd37e24f63fd997e57c067220847d93e25930d76b322ae931a9ec62b1d320
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,59,1,5.56161004,1686827394,Regular,6238605b02a1794a3c124b39aaf30f1c03264ff36530982785db37c8c2fdd858
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,169,1,5.56161004,1686827394,Regular,25d29bd3108954dae6b99fd6c4eda356a48356beff3efc6051d175ada2c20bc2
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,40,1,0.03390067,1686827394,Regular,34af262a260ce949a8796ebf7d9074ac80d8c9b62a27a4b5131f948d2ac7b034
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,41,1,5.56161004,1686827394,Regular,34af262a260ce949a8796ebf7d9074ac80d8c9b62a27a4b5131f948d2ac7b034
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,38,1,0.03390067,1686827394,Regular,ef545d5f2f81108d663fd6031cd221fe6398398ce86d2f4185a4d26dc2636335
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,39,1,5.56161004,1686827394,Regular,ef545d5f2f81108d663fd6031cd221fe6398398ce86d2f4185a4d26dc2636335
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,104,1,0.03390067,1686827394,Regular,4d1e8929806dc7355d9cb649047b8e3afcab85cf7dbec37fa8b26524550d1a59
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,105,1,5.56161004,1686827394,Regular,4d1e8929806dc7355d9cb649047b8e3afcab85cf7dbec37fa8b26524550d1a59
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,153,1,5.56161004,1686827394,Regular,4ea4527ef8c286fd89e4f0388c1f6a56908365d11b81953c1458ea09eecafee9
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,118,1,0.03390067,1686827394,Regular,5d82e7585185dadb01673284c1fc20f2418148ce3e3e38af11c12d0470215fae
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,119,1,5.56161004,1686827394,Regular,5d82e7585185dadb01673284c1fc20f2418148ce3e3e38af11c12d0470215fae
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,141,1,5.56161004,1686827394,Regular,ac02771623bee225701e68fb6dd3f7f625430f8aa2bfd7c5ecff8fb520b21151
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,186,1,0.03390067,1686827394,Regular,7adb46fc6c97c3f97330cd5b65a6dcea1fd6daf6456514e41c66ff649a059ac5
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,187,1,5.56161004,1686827394,Regular,7adb46fc6c97c3f97330cd5b65a6dcea1fd6daf6456514e41c66ff649a059ac5
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,131,1,5.56161004,1686827394,Regular,8a974489c094b65323de5f65e65a27d8ff93a9a3772b60055b82efa6b67e9b59
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,32,1,0.03390067,1686827394,Regular,cd95a56c977a933705b3c9adea20a109c176415297da121a5ce7586f485eeb7c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,33,1,5.56161004,1686827394,Regular,cd95a56c977a933705b3c9adea20a109c176415297da121a5ce7586f485eeb7c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,3,1,5.56161004,1686827394,Regular,adc7d29680fa69bc0c40a5add5bce664bd9af6a215be81e5182b3aef0102b046
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,148,1,0.03390067,1686827394,Regular,effc204befcf84c1ffa10bbac46fc71a4e27229d146c5a1dc64747668a9a7ef3
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,149,1,5.56161004,1686827394,Regular,effc204befcf84c1ffa10bbac46fc71a4e27229d146c5a1dc64747668a9a7ef3
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,107,1,5.56161004,1686827394,Regular,07c23798a3b67fb8fe7a6b3b1f08260c6d5201cd3ed57c48a9765a4107b47fb1
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,25,1,5.56161004,1686827394,Regular,0360f30c82e9969081e9ce344e8fb1557e0e28f088dfd683d03580c76bc77d68
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,17,1,5.56161004,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,18,1,0.03390067,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,19,1,5.56161004,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,22,1,0.03390067,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,23,1,5.56161004,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,28,1,0.03390067,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,29,1,5.56161004,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,30,1,0.03390067,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,31,1,5.56161004,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,36,1,0.03390067,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,37,1,5.56161004,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,42,1,0.03390067,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,43,1,5.56161004,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,46,1,0.03390067,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,47,1,5.56161004,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,50,1,0.03390067,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,51,1,5.56161004,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,52,1,0.03390067,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,53,1,5.56161004,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,56,1,0.03390067,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,57,1,5.56161004,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,62,1,0.03390067,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,63,1,5.56161004,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,66,1,0.03390067,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,67,1,5.56161004,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,4,1,0.03390067,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,5,1,5.56161004,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,6,1,0.03390067,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,7,1,5.56161004,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,8,1,0.03390067,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,9,1,5.56161004,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,10,1,0.03390067,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,11,1,5.56161004,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,16,1,0.03390067,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,87,1,5.56161004,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,96,1,0.03390067,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,97,1,5.56161004,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,100,1,0.03390067,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,101,1,5.56161004,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,102,1,0.03390067,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,103,1,5.56161004,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,108,1,0.03390067,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,109,1,5.56161004,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,110,1,0.03390067,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,111,1,5.56161004,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,112,1,0.03390067,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,113,1,5.56161004,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,132,1,0.03390067,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,133,1,5.56161004,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,134,1,0.03390067,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,135,1,5.56161004,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
