tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,71,1,2.18066131,1671709704,Regular,29142320bae032cfe3b09feb67a2c492a11a81f99fe3547b875a6097f55e09ce
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,114,1,0.0321902,1671709704,Regular,5de7e4da0b4745cc52d89e94b8f5515e37f33684dcda4dd9f39973e3b6f12ddd
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,115,1,2.18066131,1671709704,Regular,5de7e4da0b4745cc52d89e94b8f5515e37f33684dcda4dd9f39973e3b6f12ddd
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,166,1,0.0321902,1671709704,Regular,70ad0d5b067955b847314b734f7392df56b812232cec2c2556298b9e3ca7713a
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,167,1,2.18066131,1671709704,Regular,70ad0d5b067955b847314b734f7392df56b812232cec2c2556298b9e3ca7713a
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,33,1,2.18066131,1671709704,Regular,e23678acd43889b54764c3dcb14bc84d29d6420bd0ef3af5a60450549a920dce
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,96,1,0.0321902,1671709704,Regular,b5fb2b5199f8368489f7219d6e12ca142dff2489ba55f350e68c986d9bd0b83e
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,97,1,2.18066131,1671709704,Regular,b5fb2b5199f8368489f7219d6e12ca142dff2489ba55f350e68c986d9bd0b83e
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,116,1,0.0321902,1671709704,Regular,485123e6bcaf1f8cd239ef8813c3cc4569274d5809cc0b18fd6b1076809d72eb
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,117,1,2.18066131,1671709704,Regular,485123e6bcaf1f8cd239ef8813c3cc4569274d5809cc0b18fd6b1076809d72eb
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,100,1,0.0321902,1671709704,Regular,09c69663ad64956b78d636a96be8257134b82f4b193b38239f5773fd34c0da9e
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,101,1,2.18066131,1671709704,Regular,09c69663ad64956b78d636a96be8257134b82f4b193b38239f5773fd34c0da9e
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,102,1,0.0321902,1671709704,Regular,865488bc838a21fe77e645df7935aa4dc3a4fb9fcfb3cfa59cd3d101137c1a52
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,103,1,2.18066131,1671709704,Regular,865488bc838a21fe77e645df7935aa4dc3a4fb9fcfb3cfa59cd3d101137c1a52
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,132,1,0.0321902,1671709704,Regular,6c9c281f23ef937fa8a05c076dd5e4d831cc39cd6825ae887b8ba0a9bc07c100
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,1,1,2.18066131,1671709704,Regular,d52f0af4e12b0f45594f86c044e1d14d5add8d74c8b79a4d1111a343ba02d525
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,174,1,0.0321902,1671709704,Regular,83303a9806c8e57f27c7d98d8fe29cac64eceddfef5ebd02e40f2db1bf015718
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,175,1,2.18066131,1671709704,Regular,83303a9806c8e57f27c7d98d8fe29cac64eceddfef5ebd02e40f2db1bf015718
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,168,1,0.0321902,1671709704,Regular,c61d26446e3fffe46ef2022e0964c612acb61bc13c6638bc2380f674a330e075
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,169,1,2.18066131,1671709704,Regular,c61d26446e3fffe46ef2022e0964c612acb61bc13c6638bc2380f674a330e075
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,10,1,0.0321902,1671709704,Regular,0033557d1f092ccad0067d01bc65093ff79bb3b439181a8106f408e28080a877
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,11,1,2.18066131,1671709704,Regular,0033557d1f092ccad0067d01bc65093ff79bb3b439181a8106f408e28080a877
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,19,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,22,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,23,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,24,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,25,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,26,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,27,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,28,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,29,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,30,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,31,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,34,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,35,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,36,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,37,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,38,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,39,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,40,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,41,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,43,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,44,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,45,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,48,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,49,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,50,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,51,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,52,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,53,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,54,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,55,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,56,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,57,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,58,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,59,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,62,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,63,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,64,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,65,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,66,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,67,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,68,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,69,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,80,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,81,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,84,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,85,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,86,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,87,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,88,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,89,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,90,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,91,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,92,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,108,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,109,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,112,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,119,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,122,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,123,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,124,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,125,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,128,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,129,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,130,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,131,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,137,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,138,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,139,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,140,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,141,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,142,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,143,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,144,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,145,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,146,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,147,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,148,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,149,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,150,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,151,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,152,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,153,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,154,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,155,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,162,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,163,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,164,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,165,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,170,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,171,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,172,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,173,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,176,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,177,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,178,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,179,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,180,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,181,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,182,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,183,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,184,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,185,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,186,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,187,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,188,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,189,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
