tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,22,1,0.02621527,1715684777,Regular,233fb7a0322616b4491a57c915122da2e9cbd0655aaba8907fc0d7ea395e3777
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,132,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,13,1,1.97383893,1715684777,Regular,30a3e08e624cd9132bf21ec909f4fc5ce96c12c896775a8f901967750d129a69
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,133,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,12,1,0.02621527,1715684777,Regular,30a3e08e624cd9132bf21ec909f4fc5ce96c12c896775a8f901967750d129a69
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,136,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,117,1,1.97383893,1715684777,Regular,9391f24f7c0fedbb71c89299131ca172eb6aeee2d9c9dd243b0b5b1b5c39eef3
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,137,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,116,1,0.02621527,1715684777,Regular,9391f24f7c0fedbb71c89299131ca172eb6aeee2d9c9dd243b0b5b1b5c39eef3
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,0,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,139,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,165,1,1.97383893,1715684777,Regular,7525c54592a26ba20218861cbb6d3da2f803fc0c1ba9bc7c1658ca4d3c36f70c
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,140,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,164,1,0.02621527,1715684777,Regular,7525c54592a26ba20218861cbb6d3da2f803fc0c1ba9bc7c1658ca4d3c36f70c
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,141,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,47,1,1.97383893,1715684777,Regular,6e337c90427015e65c2355a0b84bbe54aa22759e2146df7f965c48c39731cda0
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,142,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,46,1,0.02621527,1715684777,Regular,6e337c90427015e65c2355a0b84bbe54aa22759e2146df7f965c48c39731cda0
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,143,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,75,1,1.97383893,1715684777,Regular,66d83ec4732cf82eef550762225478a66c991403d7955016a89da11cd7ba1d95
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,144,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,74,1,0.02621527,1715684777,Regular,66d83ec4732cf82eef550762225478a66c991403d7955016a89da11cd7ba1d95
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,145,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,83,1,1.97383893,1715684777,Regular,766e6928d3659b80a619ba968e7fca89ec5ab7ec8c4e21d130631e75ea341fa8
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,146,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,82,1,0.02621527,1715684777,Regular,766e6928d3659b80a619ba968e7fca89ec5ab7ec8c4e21d130631e75ea341fa8
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,147,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,109,1,1.97383893,1715684777,Regular,9c0ea9a40e31f73c398523a92fa6349334931841d1fe45b7b41b91d2bf868773
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,148,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,149,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,108,1,0.02621527,1715684777,Regular,9c0ea9a40e31f73c398523a92fa6349334931841d1fe45b7b41b91d2bf868773
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,150,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,151,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,170,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,152,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,138,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,153,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,126,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,154,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,118,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,155,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,115,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,156,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,110,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,157,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,96,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,158,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,106,1,0.02621527,1715684777,Regular,bcc815176711bb801f8f52e5ff16e756d00f62a925f3d31ec5df713aec69c66d
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,159,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,85,1,1.97383893,1715684777,Regular,055e251a79635e7b3957b9abffce6bd04303da5a57b3e5c50a333f58d50ea9b7
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,160,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,65,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,161,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,77,1,1.97383893,1715684777,Regular,a77a1954ac08fffd29dcf95b5f18d792da390e187408b9beb35b69a794ef3c0c
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,162,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,76,1,0.02621527,1715684777,Regular,a77a1954ac08fffd29dcf95b5f18d792da390e187408b9beb35b69a794ef3c0c
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,163,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,80,1,0.02621527,1715684777,Regular,7991d9522e5a6b081a7d22181bf8effb31b876b0dada2dc7654bb463e52c0a08
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,166,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,34,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,167,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,40,1,0.02621527,1715684777,Regular,972a0f499f0e9457628d64a1a14c8a0dd6b5197bee1296b8542933f450cf5556
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,43,1,1.97383893,1715684777,Regular,bff035d1f293395e625ea15991bfdfba9431886020acf47c8b49697ac4658529
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,171,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,42,1,0.02621527,1715684777,Regular,bff035d1f293395e625ea15991bfdfba9431886020acf47c8b49697ac4658529
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,172,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,31,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,173,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,30,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,174,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,29,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,175,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,28,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,176,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,6,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,177,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,5,1,1.97383893,1715684777,Regular,d63e23721be9078f98ede5a91711b60fc959e04f89930b158d619dacf406353a
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,178,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,1,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,58,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,179,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,59,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
