tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,73,1,5.17439835,1683822463,Regular,43477b0982e184e2bff342d866601e5e8ac41c920ef5af04aa133558a3e5705c
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,19,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,20,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,21,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,22,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,23,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,24,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,25,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,26,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,27,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,28,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,29,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,30,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,31,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,32,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,33,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,34,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,35,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,36,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,37,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,38,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,39,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,42,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,43,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,44,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,45,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,46,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,49,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,50,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,51,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,52,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,53,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,54,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,55,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,56,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,57,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,58,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,59,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,60,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,61,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,62,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,63,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,74,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,75,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,76,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,77,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,78,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,79,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,82,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,83,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,84,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,85,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,86,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,87,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,88,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,89,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,90,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,91,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,95,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,96,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,97,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,98,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,99,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,102,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,103,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,112,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,113,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,116,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,117,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,118,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,119,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,120,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,121,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,124,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,125,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,130,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,131,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,132,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,133,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,134,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,135,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,136,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,138,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,139,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,142,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,143,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,146,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,147,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,148,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,149,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,150,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,151,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,152,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,153,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,154,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,155,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,158,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,159,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,162,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,163,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,164,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,165,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,168,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,169,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,170,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,171,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,174,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,175,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,176,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,177,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,184,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,185,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,186,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,187,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,188,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,189,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,190,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,191,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,192,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,193,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,194,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,195,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,196,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,197,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,198,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,199,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,2,1,0.03431639,1683822463,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,3,1,5.17439835,1683822463,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,6,1,0.03431639,1683822463,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,7,1,5.17439835,1683822463,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,10,1,0.03431639,1683822463,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,11,1,5.17439835,1683822463,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,14,1,0.03431639,1683822463,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,0,1,0.03431639,1683822463,Regular,83697c73c94f0b6ddd0dbb351a7c167f6fa91ee2cf7c8019282ecf932c4c2f0e
