tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,101,1,5.16504264,1679573329,Regular,8d951a8fcd4f1961a4d7cfdcc0fa7c551d46131ba8479425253b1f86131754d2
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,100,1,0.0349392,1679573329,Regular,8d951a8fcd4f1961a4d7cfdcc0fa7c551d46131ba8479425253b1f86131754d2
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,133,1,5.16504264,1679573329,Regular,02e1bb71063db5d8dcc9fcccbb76688a92a8db3f1d59c707d436e3e560608cee
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,132,1,0.0349392,1679573329,Regular,02e1bb71063db5d8dcc9fcccbb76688a92a8db3f1d59c707d436e3e560608cee
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,103,1,5.16504264,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,118,1,0.0349392,1679573329,Regular,e8361aa5d2be389d15b1b4467c0a1fe0d731e36a13d918c786cd8e6532fe4a3e
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,104,1,0.0349392,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,62,1,0.0349392,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,105,1,5.16504264,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,59,1,5.16504264,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,108,1,0.0349392,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,58,1,0.0349392,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,109,1,5.16504264,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,55,1,5.16504264,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,112,1,0.0349392,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,54,1,0.0349392,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,113,1,5.16504264,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,53,1,5.16504264,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,52,1,0.0349392,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,74,1,0.0349392,1679573329,Regular,aba5fb34432012b5703fb136259acd31b22d5a7def353e622a78faf4d2291b2d
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,77,1,5.16504264,1679573329,Regular,dd045776685deb8ff5a6992a9ac8920f2195bf271128a1d245ec19a37c6749fc
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,76,1,0.0349392,1679573329,Regular,dd045776685deb8ff5a6992a9ac8920f2195bf271128a1d245ec19a37c6749fc
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,89,1,5.16504264,1679573329,Regular,ae5775e402618e268346f8069907404c14d9cc73df385e6399d6579a9258e44d
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,88,1,0.0349392,1679573329,Regular,ae5775e402618e268346f8069907404c14d9cc73df385e6399d6579a9258e44d
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,61,1,5.16504264,1679573329,Regular,0ddff77c8c7b0790b1db791487c9437ef8adfd34e958c3626294474d9e827c29
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,129,1,5.16504264,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,60,1,0.0349392,1679573329,Regular,0ddff77c8c7b0790b1db791487c9437ef8adfd34e958c3626294474d9e827c29
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,130,1,0.0349392,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,81,1,5.16504264,1679573329,Regular,35ef6dd363a1bd4e51bfd8f2d3eaf3ae42b3c27a280a063aaf11e098b1dc8bab
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,131,1,5.16504264,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,80,1,0.0349392,1679573329,Regular,35ef6dd363a1bd4e51bfd8f2d3eaf3ae42b3c27a280a063aaf11e098b1dc8bab
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,134,1,0.0349392,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,78,1,0.0349392,1679573329,Regular,b20334c1b02b80c7617b2da5f5c0f83d22680eb3a1ec04cc245794f4e533cea8
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,135,1,5.16504264,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,66,1,0.0349392,1679573329,Regular,8660693b76abe988d23e51503988466474392d43d55d2678d91c71ea043d520d
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,140,1,0.0349392,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,49,1,5.16504264,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,48,1,0.0349392,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,47,1,5.16504264,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,46,1,0.0349392,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,144,1,0.0349392,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,45,1,5.16504264,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,145,1,5.16504264,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,44,1,0.0349392,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,148,1,0.0349392,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,41,1,5.16504264,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,149,1,5.16504264,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,40,1,0.0349392,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,152,1,0.0349392,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,8,1,0.0349392,1679573329,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,153,1,5.16504264,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,7,1,5.16504264,1679573329,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,156,1,0.0349392,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,6,1,0.0349392,1679573329,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,157,1,5.16504264,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,23,1,5.16504264,1679573329,Regular,ef41d09ed9942170dec592f5316c7dfbbf3a15336a6acdbb138f425745e34728
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,158,1,0.0349392,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,22,1,0.0349392,1679573329,Regular,ef41d09ed9942170dec592f5316c7dfbbf3a15336a6acdbb138f425745e34728
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,159,1,5.16504264,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,12,1,0.0349392,1679573329,Regular,f4ab8e01743c735e9c43207eb86919047061cd347169fabd1723f1a41686b043
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,162,1,0.0349392,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,33,1,5.16504264,1679573329,Regular,255f1d8fda2599976cfc5c7d2565efdea8fdfc0f339be534a577419cb0b72d3c
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,163,1,5.16504264,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,32,1,0.0349392,1679573329,Regular,255f1d8fda2599976cfc5c7d2565efdea8fdfc0f339be534a577419cb0b72d3c
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,174,1,0.0349392,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,21,1,5.16504264,1679573329,Regular,da8abe0610405c0e699002c28e18a31e29b8df265a543e9c67c4cae4568c92ae
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,175,1,5.16504264,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,20,1,0.0349392,1679573329,Regular,da8abe0610405c0e699002c28e18a31e29b8df265a543e9c67c4cae4568c92ae
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,178,1,0.0349392,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,25,1,5.16504264,1679573329,Regular,c1a14609ccb1685203ed440097615064eb15e736db843fe0fa5646393cf07907
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,179,1,5.16504264,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,24,1,0.0349392,1679573329,Regular,c1a14609ccb1685203ed440097615064eb15e736db843fe0fa5646393cf07907
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,184,1,0.0349392,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,27,1,5.16504264,1679573329,Regular,751cacbb9375fda67d3d690b68bcb6981b9d862d12df19ff3124311c69e2d0c7
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,185,1,5.16504264,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,26,1,0.0349392,1679573329,Regular,751cacbb9375fda67d3d690b68bcb6981b9d862d12df19ff3124311c69e2d0c7
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,35,1,5.16504264,1679573329,Regular,9aaefb496e1979eb571f7cc3ea0f8c84977275aa101eeb4b504ce9af1aacfa79
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,34,1,0.0349392,1679573329,Regular,9aaefb496e1979eb571f7cc3ea0f8c84977275aa101eeb4b504ce9af1aacfa79
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,5,1,5.16504264,1679573329,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,4,1,0.0349392,1679573329,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,3,1,5.16504264,1679573329,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,2,1,0.0349392,1679573329,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,180,1,0.0349392,1679573329,Regular,32abadbd24e1f3e878b36cba1d78ae541e493789df74b52710110a853e0ffed5
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,181,1,5.16504264,1679573329,Regular,32abadbd24e1f3e878b36cba1d78ae541e493789df74b52710110a853e0ffed5
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,38,1,0.0349392,1679573329,Regular,fd8f477808b80c68eaefbe3315f2e5d36b04100986945a951f88bcb3d6764e45
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,39,1,5.16504264,1679573329,Regular,fd8f477808b80c68eaefbe3315f2e5d36b04100986945a951f88bcb3d6764e45
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,10,1,0.0349392,1679573329,Regular,98ded535c13bbd66ee4fbb95f78659cc05bceea8e16bda924a7d556d19cefb01
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,11,1,5.16504264,1679573329,Regular,98ded535c13bbd66ee4fbb95f78659cc05bceea8e16bda924a7d556d19cefb01
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,110,1,0.0349392,1679573329,Regular,be7a14ee3bd8ff8305581c6a57985f01410e71fa6158e6b29853d7848966e3e8
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,111,1,5.16504264,1679573329,Regular,be7a14ee3bd8ff8305581c6a57985f01410e71fa6158e6b29853d7848966e3e8
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,67,1,5.16504264,1679573329,Regular,8660693b76abe988d23e51503988466474392d43d55d2678d91c71ea043d520d
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,79,1,5.16504264,1679573329,Regular,b20334c1b02b80c7617b2da5f5c0f83d22680eb3a1ec04cc245794f4e533cea8
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,84,1,0.0349392,1679573329,Regular,dc26296a554abbba30951376c6f01d69dad6d79eec8aaeda06ad904bd072471d
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,85,1,5.16504264,1679573329,Regular,dc26296a554abbba30951376c6f01d69dad6d79eec8aaeda06ad904bd072471d
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,90,1,0.0349392,1679573329,Regular,9aa9ca818391fec077411b364d75268dec6c62635ac6c1346d83d7148a96e917
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,91,1,5.16504264,1679573329,Regular,9aa9ca818391fec077411b364d75268dec6c62635ac6c1346d83d7148a96e917
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,116,1,0.0349392,1679573329,Regular,64d1a7a401b8e7ce92836f62033f4b66bc0a7ebe7b28f03a6b83d13fc8b1a8a6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,117,1,5.16504264,1679573329,Regular,64d1a7a401b8e7ce92836f62033f4b66bc0a7ebe7b28f03a6b83d13fc8b1a8a6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,124,1,0.0349392,1679573329,Regular,7bc82e6459ae28459193066aade4e553e99b68b0a213a47dff747868457ab398
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,125,1,5.16504264,1679573329,Regular,7bc82e6459ae28459193066aade4e553e99b68b0a213a47dff747868457ab398
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,167,1,5.16504264,1679573329,Regular,a3fd6a811e11472a1525d82dd39a536de718d556c9c620390f1daf1fbc6b1736
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,182,1,0.0349392,1679573329,Regular,40bc67b3fe4ad3909336091c2fd19bd1a084a2bef8dfa592b8194ce2ac46be0b
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,183,1,5.16504264,1679573329,Regular,40bc67b3fe4ad3909336091c2fd19bd1a084a2bef8dfa592b8194ce2ac46be0b
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,1,1,5.16504264,1679573329,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,0,1,0.0349392,1679573329,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,169,1,5.16504264,1679573329,Regular,ec9d6f262bff3a7303d00e2d07156a54c09a70eccd925be19119929acfdd4cb6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,168,1,0.0349392,1679573329,Regular,ec9d6f262bff3a7303d00e2d07156a54c09a70eccd925be19119929acfdd4cb6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,119,1,5.16504264,1679573329,Regular,e8361aa5d2be389d15b1b4467c0a1fe0d731e36a13d918c786cd8e6532fe4a3e
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,13,1,5.16504264,1679573329,Regular,f4ab8e01743c735e9c43207eb86919047061cd347169fabd1723f1a41686b043
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,195,1,5.16504264,1679573329,Regular,381ae21cdd50a342bf977995121cf8a9cb69021963fca00c291651d266e1a872
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,36,1,0.0349392,1679573329,Regular,8168806063efcdbbc12bef11ec8a9c3884d3c9e851a794d838296731985a2536
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,147,1,5.16504264,1679573329,Regular,ed97ad043c174f6761afb1e7b4321fdef3c37d9f91ab85213bb013548ea3c59b
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,37,1,5.16504264,1679573329,Regular,8168806063efcdbbc12bef11ec8a9c3884d3c9e851a794d838296731985a2536
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,151,1,5.16504264,1679573329,Regular,f20000eb3664afc6c2f17db46fc9e438a152c5057318eb54269aac938fe0db42
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,150,1,0.0349392,1679573329,Regular,f20000eb3664afc6c2f17db46fc9e438a152c5057318eb54269aac938fe0db42
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,187,1,5.16504264,1679573329,Regular,e9f289ce6dc7969aac7304c5952813fdc030c6c52f9b9f1a8d23ccb1d9dd4d3d
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,186,1,0.0349392,1679573329,Regular,e9f289ce6dc7969aac7304c5952813fdc030c6c52f9b9f1a8d23ccb1d9dd4d3d
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,75,1,5.16504264,1679573329,Regular,aba5fb34432012b5703fb136259acd31b22d5a7def353e622a78faf4d2291b2d
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,51,1,5.16504264,1679573329,Regular,4cf797e56859bf9349a546e6050963bcfcd3e3a87da5215819d4b4e12900cae9
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,50,1,0.0349392,1679573329,Regular,4cf797e56859bf9349a546e6050963bcfcd3e3a87da5215819d4b4e12900cae9
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,86,1,0.0349392,1679573329,Regular,a4d72fc071ef237171105cd15c57c0fc41cea31c31a309b25184cb685fd259dc
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,87,1,5.16504264,1679573329,Regular,a4d72fc071ef237171105cd15c57c0fc41cea31c31a309b25184cb685fd259dc
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,43,1,5.16504264,1679573329,Regular,9c3cf1056f8d5ca7ffe0b2ad69046c72282f3b934cfba84431eefbcbf63c6d4e
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,68,1,0.0349392,1679573329,Regular,c4c8a3aeb14d38862d8420bc173a26f69a63d3331ce85540c2e0c71c5254365b
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,69,1,5.16504264,1679573329,Regular,c4c8a3aeb14d38862d8420bc173a26f69a63d3331ce85540c2e0c71c5254365b
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,42,1,0.0349392,1679573329,Regular,9c3cf1056f8d5ca7ffe0b2ad69046c72282f3b934cfba84431eefbcbf63c6d4e
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,56,1,0.0349392,1679573329,Regular,4ddea3145718fd271f429e71e477a79d07c391d2dee2c58d6b897dad5948da8a
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,57,1,5.16504264,1679573329,Regular,4ddea3145718fd271f429e71e477a79d07c391d2dee2c58d6b897dad5948da8a
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,97,1,5.16504264,1679573329,Regular,a3ce075820301e1e4710635cb3180afcb9fbd687c9103244a9f9f752f085dc5d
