tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,123,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,146,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,126,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,143,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,127,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,142,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,128,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,184,1,0.02947898,1713612840,Regular,61ac5191aa5476beddb3cbd3c94b1cecae00d14bc2f5b8bb9f2da2c11e2db692
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,129,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,157,1,4.81118719,1713612840,Regular,94d66bf1125116871a3b7e9624f63068bed2c0ea6a2b0e020e67a1eee9083e3d
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,130,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,156,1,0.02947898,1713612840,Regular,94d66bf1125116871a3b7e9624f63068bed2c0ea6a2b0e020e67a1eee9083e3d
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,131,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,151,1,4.81118719,1713612840,Regular,0e7e75b2b8d0264b3b238ec6347b500d84682e633126840e2612b81a632f45c7
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,132,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,150,1,0.02947898,1713612840,Regular,0e7e75b2b8d0264b3b238ec6347b500d84682e633126840e2612b81a632f45c7
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,133,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,153,1,4.81118719,1713612840,Regular,98b96374741ac90e45935dcefc9cebcdc2c93e189d6aedf51f47ea3bd0325597
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,136,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,152,1,0.02947898,1713612840,Regular,98b96374741ac90e45935dcefc9cebcdc2c93e189d6aedf51f47ea3bd0325597
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,137,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,101,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,100,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,99,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,98,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,97,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,148,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,135,1,4.81118719,1713612840,Regular,3b7dabc6e6c44696eb6515e894869ede8a462bd4d056a1ef74dd79763902b992
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,149,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,134,1,0.02947898,1713612840,Regular,3b7dabc6e6c44696eb6515e894869ede8a462bd4d056a1ef74dd79763902b992
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,154,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,125,1,4.81118719,1713612840,Regular,0c8a19ef5a1cd59813dc8a105af934aa99e106a45b4a4a4964ad18fc5ed88ee7
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,155,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,124,1,0.02947898,1713612840,Regular,0c8a19ef5a1cd59813dc8a105af934aa99e106a45b4a4a4964ad18fc5ed88ee7
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,158,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,111,1,4.81118719,1713612840,Regular,b00dcfdbde5bddc09f6fc9118c53803ce2a02a19955c34109b16d4e8a5d86ea6
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,159,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,110,1,0.02947898,1713612840,Regular,b00dcfdbde5bddc09f6fc9118c53803ce2a02a19955c34109b16d4e8a5d86ea6
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,160,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,141,1,4.81118719,1713612840,Regular,acabadae49675f1aa94aaeae6e3f97549a6b0f04d068f2e861e58bbf70cb8e3c
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,161,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,140,1,0.02947898,1713612840,Regular,acabadae49675f1aa94aaeae6e3f97549a6b0f04d068f2e861e58bbf70cb8e3c
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,164,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,138,1,0.02947898,1713612840,Regular,108fcc968e05650f176ac88715d73528874c4415b799ac53247ac2ac4aad7990
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,165,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,54,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,168,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,53,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,169,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,52,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,170,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,73,1,4.81118719,1713612840,Regular,3b10222e7cc9a2fbd402730d3d337deb89cf4aabce183b153ab68dd51021cfba
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,171,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,172,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,85,1,4.81118719,1713612840,Regular,86cdff17f0fcd5605eb7799903649afcd8bb61bf94ab253d4e0a14b6d58799ee
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,173,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,84,1,0.02947898,1713612840,Regular,86cdff17f0fcd5605eb7799903649afcd8bb61bf94ab253d4e0a14b6d58799ee
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,174,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,66,1,0.02947898,1713612840,Regular,0d451629730cd9bb23c27ff22699581b16ea41ced83c49e4339ad80445d8611c
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,175,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,12,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,176,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,11,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,177,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,10,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,180,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,9,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,181,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,8,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,182,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,7,1,4.81118719,1713612840,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,183,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,18,1,0.02947898,1713612840,Regular,761468f9d722b41352e7110cf3ca1476fb1b688ad55395e26dc0f48f95bdf195
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,186,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,47,1,4.81118719,1713612840,Regular,11e3bcd18597e0576415cdc0a8b3ac5f323364b7b27b449089b7a8394ae84c50
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,46,1,0.02947898,1713612840,Regular,11e3bcd18597e0576415cdc0a8b3ac5f323364b7b27b449089b7a8394ae84c50
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,25,1,4.81118719,1713612840,Regular,7013ac7a62b44228248e234d13b963a5f53dc93568e056f58eb2aabb3a1b2542
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,24,1,0.02947898,1713612840,Regular,7013ac7a62b44228248e234d13b963a5f53dc93568e056f58eb2aabb3a1b2542
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,39,1,4.81118719,1713612840,Regular,9cb48fe612c05d8fa2fbe0f6b200db5c9f36488dbef6611f112aaf86d4c12596
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,38,1,0.02947898,1713612840,Regular,9cb48fe612c05d8fa2fbe0f6b200db5c9f36488dbef6611f112aaf86d4c12596
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,6,1,0.02947898,1713612840,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,1,1,4.81118719,1713612840,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,0,1,0.02947898,1713612840,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,2,1,0.02947898,1713612840,Regular,cef877e9aeca64db974b62f6fbdf4f3bd8ceb4efe88623121128c3d12bfb6d71
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,72,1,0.02947898,1713612840,Regular,3b10222e7cc9a2fbd402730d3d337deb89cf4aabce183b153ab68dd51021cfba
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,5,1,4.81118719,1713612840,Regular,941e6b3ad92dc60cbaff7f46dad9eb915db78406d5751e27abe73112de999a8c
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,4,1,0.02947898,1713612840,Regular,941e6b3ad92dc60cbaff7f46dad9eb915db78406d5751e27abe73112de999a8c
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,185,1,4.81118719,1713612840,Regular,61ac5191aa5476beddb3cbd3c94b1cecae00d14bc2f5b8bb9f2da2c11e2db692
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,19,1,4.81118719,1713612840,Regular,761468f9d722b41352e7110cf3ca1476fb1b688ad55395e26dc0f48f95bdf195
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,26,1,0.02947898,1713612840,Regular,b8fda6403c3a313027c762652faef74a1ca06978bb0402d2843a9230f9a8b4c8
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,27,1,4.81118719,1713612840,Regular,b8fda6403c3a313027c762652faef74a1ca06978bb0402d2843a9230f9a8b4c8
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,3,1,4.81118719,1713612840,Regular,cef877e9aeca64db974b62f6fbdf4f3bd8ceb4efe88623121128c3d12bfb6d71
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,166,1,0.02947898,1713612840,Regular,e9611cf05fc651021e2986ca05caa8588513aa7a32d6446a0b987c5770a54451
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,167,1,4.81118719,1713612840,Regular,e9611cf05fc651021e2986ca05caa8588513aa7a32d6446a0b987c5770a54451
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,119,1,4.81118719,1713612840,Regular,1a4f1692208986e8970a0c8d44909c14f2e3c7a7c27e63fbff2fe9c7cc323449
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,34,1,0.02947898,1713612840,Regular,061c4fb32530ed0661b22729c2e0090bb91202ba3516488b9c0568c81cdabb84
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,35,1,4.81118719,1713612840,Regular,061c4fb32530ed0661b22729c2e0090bb91202ba3516488b9c0568c81cdabb84
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,118,1,0.02947898,1713612840,Regular,1a4f1692208986e8970a0c8d44909c14f2e3c7a7c27e63fbff2fe9c7cc323449
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,43,1,4.81118719,1713612840,Regular,44a50a97dda4e44b2bf9b4b95d687d3593b1f7dbe58740b64cb84892326b4c7d
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,42,1,0.02947898,1713612840,Regular,44a50a97dda4e44b2bf9b4b95d687d3593b1f7dbe58740b64cb84892326b4c7d
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,37,1,4.81118719,1713612840,Regular,0ec9c4293079c8498d8af1db919e0b0ffa18fa86760d458bb580c33e2d11359d
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,36,1,0.02947898,1713612840,Regular,0ec9c4293079c8498d8af1db919e0b0ffa18fa86760d458bb580c33e2d11359d
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,13,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,69,1,4.81118719,1713612840,Regular,cec6143f430732f69ac2fc5c5a7027b361cfa545fed0ac18ca2df80cf395eeb1
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,14,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,15,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,68,1,0.02947898,1713612840,Regular,cec6143f430732f69ac2fc5c5a7027b361cfa545fed0ac18ca2df80cf395eeb1
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,16,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,17,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,105,1,4.81118719,1713612840,Regular,a21f17c111a4bf6158ae16d2608a7eb30f79d743ea2d0806a2b57081a49c8caa
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,20,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,21,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,104,1,0.02947898,1713612840,Regular,a21f17c111a4bf6158ae16d2608a7eb30f79d743ea2d0806a2b57081a49c8caa
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,22,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,23,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,75,1,4.81118719,1713612840,Regular,e064257902ab6a4d04d63d840b216643b75907d7e25986772e4e7d3faaa3214f
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,28,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,29,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,74,1,0.02947898,1713612840,Regular,e064257902ab6a4d04d63d840b216643b75907d7e25986772e4e7d3faaa3214f
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,30,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,31,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,49,1,4.81118719,1713612840,Regular,0d6faa9c6192d7e0b79b0a114de93c0d44baf047a39971b8097ae5acbe1acc03
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,32,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,33,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,48,1,0.02947898,1713612840,Regular,0d6faa9c6192d7e0b79b0a114de93c0d44baf047a39971b8097ae5acbe1acc03
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,40,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,41,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,115,1,4.81118719,1713612840,Regular,dec70b9c0f0cda348812a75320764ff9c9b2b37fd4a4b8f67fafe040745c974b
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,44,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
