tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,20,1,0.03330931,1660251074,Regular,010ecf961b26333159ca2c4b209680edc511e71e9ab934a939d567cd60987fb6
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,21,1,1.96674489,1660251074,Regular,010ecf961b26333159ca2c4b209680edc511e71e9ab934a939d567cd60987fb6
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,30,1,0.03330931,1660251074,Regular,edcb3822c5a4eff66320eeccc9ba8234f89850fc4058310f5e0d950c08b228f7
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,31,1,1.96674489,1660251074,Regular,edcb3822c5a4eff66320eeccc9ba8234f89850fc4058310f5e0d950c08b228f7
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,34,1,0.03330931,1660251074,Regular,ae4622bcd402841eaa928f94da9cbf704cad7e8942c71d0b769bb9e9307833e0
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,35,1,1.96674489,1660251074,Regular,ae4622bcd402841eaa928f94da9cbf704cad7e8942c71d0b769bb9e9307833e0
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,184,1,0.03330931,1660251074,Regular,164d1f1d3757c788f4ddde8e1fcadba09d712e1965124b72913809e7f8c6a022
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,185,1,1.96674489,1660251074,Regular,164d1f1d3757c788f4ddde8e1fcadba09d712e1965124b72913809e7f8c6a022
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,8,1,0.03330931,1660251074,Regular,c35728a7e93bad13b8e3536609556d804f68b7bd5e19252f4530b334f7d4708e
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,9,1,1.96674489,1660251074,Regular,c35728a7e93bad13b8e3536609556d804f68b7bd5e19252f4530b334f7d4708e
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,126,1,0.03330931,1660251074,Regular,8590a800f0b8f129579bbcaf936eb42e6f131e037b268f7cc315721662ff299f
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,127,1,1.96674489,1660251074,Regular,8590a800f0b8f129579bbcaf936eb42e6f131e037b268f7cc315721662ff299f
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,160,1,0.03330931,1660251074,Regular,8cbbdb1008cbc50834e2ea28492c187a9cec1179a640e2688a99b1bf1c6ef427
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,161,1,1.96674489,1660251074,Regular,8cbbdb1008cbc50834e2ea28492c187a9cec1179a640e2688a99b1bf1c6ef427
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,98,1,0.03330931,1660251074,Regular,ed61b03be498f5c8b649fc9ae7c3d63b4ed2d093c1314f63678585d1561cdd73
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,99,1,1.96674489,1660251074,Regular,ed61b03be498f5c8b649fc9ae7c3d63b4ed2d093c1314f63678585d1561cdd73
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,138,1,0.03330931,1660251074,Regular,ae0539474e84235c71aff00e46fc72a8067a2aa82540f03973305ec5fb5632a6
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,139,1,1.96674489,1660251074,Regular,ae0539474e84235c71aff00e46fc72a8067a2aa82540f03973305ec5fb5632a6
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,54,1,0.03330931,1660251074,Regular,acde49502b66d1c521f1dc73846333c72deb076fdde3046c1ece1cbb97a01819
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,55,1,1.96674489,1660251074,Regular,acde49502b66d1c521f1dc73846333c72deb076fdde3046c1ece1cbb97a01819
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,58,1,0.03330931,1660251074,Regular,ec1de621ca5862d11489f3bc5162ebb4463499c350ac951917a74a96d99235bb
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,59,1,1.96674489,1660251074,Regular,ec1de621ca5862d11489f3bc5162ebb4463499c350ac951917a74a96d99235bb
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,192,1,0.03330931,1660251074,Regular,26e362405730859c25087a7c018437a5a12b1b2ae2eb817597409456ed4a98c1
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,193,1,1.96674489,1660251074,Regular,26e362405730859c25087a7c018437a5a12b1b2ae2eb817597409456ed4a98c1
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,194,1,0.03330931,1660251074,Regular,f89a3c1de205103de6084c0fe9ca2bef063e689241fd640408b8df795a67f8a3
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,195,1,1.96674489,1660251074,Regular,f89a3c1de205103de6084c0fe9ca2bef063e689241fd640408b8df795a67f8a3
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,176,1,0.03330931,1660251074,Regular,6aef91932305e62973d54a9ae148356d73675b362a48982e2c1a62e027d42e7c
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,177,1,1.96674489,1660251074,Regular,6aef91932305e62973d54a9ae148356d73675b362a48982e2c1a62e027d42e7c
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,144,1,0.03330931,1660251074,Regular,a96a0c3f0aa0c7e2de06e1902a4a7db46358528b98d38f2527a8d06de5b76714
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,145,1,1.96674489,1660251074,Regular,a96a0c3f0aa0c7e2de06e1902a4a7db46358528b98d38f2527a8d06de5b76714
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,140,1,0.03330931,1660251074,Regular,89a6fdae140ea3efb396991c3cd938a189112c2b8cfbecf30f98d7990a667f79
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,141,1,1.96674489,1660251074,Regular,89a6fdae140ea3efb396991c3cd938a189112c2b8cfbecf30f98d7990a667f79
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,60,1,0.03330931,1660251074,Regular,147992adf5342c9fdf9c72758aab30792968e5b76aee7987c1c5e0c63d805272
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,61,1,1.96674489,1660251074,Regular,147992adf5342c9fdf9c72758aab30792968e5b76aee7987c1c5e0c63d805272
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,96,1,0.03330931,1660251074,Regular,74cc1787b988ffc7ad6f50220b34c92edacebd7fe5bd4faebdaa0debf397b4c7
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,97,1,1.96674489,1660251074,Regular,74cc1787b988ffc7ad6f50220b34c92edacebd7fe5bd4faebdaa0debf397b4c7
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,132,1,0.03330931,1660251074,Regular,bd7493011be5430fbf2a3519b017e12dcbad49631f0a0f61bedca9fa5a3393a4
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,133,1,1.96674489,1660251074,Regular,bd7493011be5430fbf2a3519b017e12dcbad49631f0a0f61bedca9fa5a3393a4
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,64,1,0.03330931,1660251074,Regular,12a8ca56c507da31362e439461408adbbd5dc1cbce5985e7ef2b91a11f4fd3c2
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,65,1,1.96674489,1660251074,Regular,12a8ca56c507da31362e439461408adbbd5dc1cbce5985e7ef2b91a11f4fd3c2
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,4,1,0.03330931,1660251074,Regular,03217c06bd4efb9899f80f0f23938fa6537dd070f691cbbc9f7c2ae48479ede2
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,5,1,1.96674489,1660251074,Regular,03217c06bd4efb9899f80f0f23938fa6537dd070f691cbbc9f7c2ae48479ede2
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,170,1,0.03330931,1660251074,Regular,bc72d26971634d07ba4484f882a0030f1bd90d3720e9e1a702c82ae41b8c65d4
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,171,1,1.96674489,1660251074,Regular,bc72d26971634d07ba4484f882a0030f1bd90d3720e9e1a702c82ae41b8c65d4
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,102,1,0.03330931,1660251074,Regular,aa21408b4e78a36f3c4f84c61beabf957023efb587723e27b19ccbfbfd3f546e
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,103,1,1.96674489,1660251074,Regular,aa21408b4e78a36f3c4f84c61beabf957023efb587723e27b19ccbfbfd3f546e
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,116,1,0.03330931,1660251074,Regular,0903bc40dd011a5af91359597e66f9988a02e11fa91e7c974a21230edccb356e
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,117,1,1.96674489,1660251074,Regular,0903bc40dd011a5af91359597e66f9988a02e11fa91e7c974a21230edccb356e
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,6,1,0.03330931,1660251074,Regular,d6956aaff4ebf14da90429377f54d23eb5e8556900bd91538b7da4976c1f1e7e
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,7,1,1.96674489,1660251074,Regular,d6956aaff4ebf14da90429377f54d23eb5e8556900bd91538b7da4976c1f1e7e
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,2,1,0.03330931,1660251074,Regular,1a87a1a5882f7510c344db80a8bb8a2d2c5a24e39ca7051299453914a02767d2
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,3,1,1.96674489,1660251074,Regular,1a87a1a5882f7510c344db80a8bb8a2d2c5a24e39ca7051299453914a02767d2
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,26,1,0.03330931,1660251074,Regular,c60594e751a4142c1cc575d8e766c27bcb662240d5be2abe6a15734a1f277ce0
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,27,1,1.96674489,1660251074,Regular,c60594e751a4142c1cc575d8e766c27bcb662240d5be2abe6a15734a1f277ce0
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,122,1,0.03330931,1660251074,Regular,7dcfa26e84d53fed8ba5085447d48598b94574a9e857afbc9204572997634094
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,123,1,1.96674489,1660251074,Regular,7dcfa26e84d53fed8ba5085447d48598b94574a9e857afbc9204572997634094
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,48,1,0.03330931,1660251074,Regular,1a978c4f7985ef580ed90c46a9d3f739f4247a711b43a716fdb8225d0277b4f3
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,49,1,1.96674489,1660251074,Regular,1a978c4f7985ef580ed90c46a9d3f739f4247a711b43a716fdb8225d0277b4f3
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,38,1,0.03330931,1660251074,Regular,4db2aebe40d22a06e1fca1782172011c8de10e62aef2ae31493020db49b2cb07
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,39,1,1.96674489,1660251074,Regular,4db2aebe40d22a06e1fca1782172011c8de10e62aef2ae31493020db49b2cb07
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,110,1,0.03330931,1660251074,Regular,56e0bee41cac33ac214c4639470f117aad2535c91b22002e1b57cd6954bde343
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,111,1,1.96674489,1660251074,Regular,56e0bee41cac33ac214c4639470f117aad2535c91b22002e1b57cd6954bde343
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,148,1,0.03330931,1660251074,Regular,d4b5b2f5c6c67aed3b8987fd8565d2b046c3ea6b709c7d868b084e9d1c0b1622
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,149,1,1.96674489,1660251074,Regular,d4b5b2f5c6c67aed3b8987fd8565d2b046c3ea6b709c7d868b084e9d1c0b1622
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,142,1,0.03330931,1660251074,Regular,983ab993df10ab4ca1144906f0c6ecceed164d039dbda1a6f97f97100356ff34
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,143,1,1.96674489,1660251074,Regular,983ab993df10ab4ca1144906f0c6ecceed164d039dbda1a6f97f97100356ff34
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,152,1,0.03330931,1660251074,Regular,115a10f772b5defbb615817b1df3e22577dce8bc36f6c1151eb6e4e29f86ff43
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,153,1,1.96674489,1660251074,Regular,115a10f772b5defbb615817b1df3e22577dce8bc36f6c1151eb6e4e29f86ff43
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,78,1,0.03330931,1660251074,Regular,040eff7ab10cfab89e9fce535abac10a514cd68996f3fcc74da69a95d5c90bef
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,79,1,1.96674489,1660251074,Regular,040eff7ab10cfab89e9fce535abac10a514cd68996f3fcc74da69a95d5c90bef
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,46,1,0.03330931,1660251074,Regular,d1528886271949a19ed333911b5b9d24991fb76b8643ff9f035438b91d8ab275
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,47,1,1.96674489,1660251074,Regular,d1528886271949a19ed333911b5b9d24991fb76b8643ff9f035438b91d8ab275
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,124,1,0.03330931,1660251074,Regular,6271e6590fe355470813b59e7fedd031b7b27e5b31bafe2a9f6ecb549695b084
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,125,1,1.96674489,1660251074,Regular,6271e6590fe355470813b59e7fedd031b7b27e5b31bafe2a9f6ecb549695b084
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,52,1,0.03330931,1660251074,Regular,3819a7ce745269d67af8df27524c3fa89e1b0b9258bea2fb5ea46092781ba968
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,53,1,1.96674489,1660251074,Regular,3819a7ce745269d67af8df27524c3fa89e1b0b9258bea2fb5ea46092781ba968
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,150,1,0.03330931,1660251074,Regular,0946f1f5caf66e7f402a3344f83ed8d27ce533a99c3487b7c53ba8daf7b11cae
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,151,1,1.96674489,1660251074,Regular,0946f1f5caf66e7f402a3344f83ed8d27ce533a99c3487b7c53ba8daf7b11cae
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,82,1,0.03330931,1660251074,Regular,aef170a562cf1a58870d4054eec759560495757ba9023c8f7f5aea0aac2a823e
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,83,1,1.96674489,1660251074,Regular,aef170a562cf1a58870d4054eec759560495757ba9023c8f7f5aea0aac2a823e
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,112,1,0.03330931,1660251074,Regular,d9b3dae667a4da35e54be993a9771688e56f35a21e1734d1cabaab5cf356f06f
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,113,1,1.96674489,1660251074,Regular,d9b3dae667a4da35e54be993a9771688e56f35a21e1734d1cabaab5cf356f06f
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,56,1,0.03330931,1660251074,Regular,92f56f681d073dcb98fb4d38ffda091390992ae9b71e90455f7797369a07f94b
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,57,1,1.96674489,1660251074,Regular,92f56f681d073dcb98fb4d38ffda091390992ae9b71e90455f7797369a07f94b
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,86,1,0.03330931,1660251074,Regular,49f71b6e376a295773079c277711e65ef2545f1fc3866b789e7490dd8ac074c8
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,87,1,1.96674489,1660251074,Regular,49f71b6e376a295773079c277711e65ef2545f1fc3866b789e7490dd8ac074c8
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,114,1,0.03330931,1660251074,Regular,b5d6addc493824e1b97550142093f99c224f45c4c69f6b91897e32f3a2e218f7
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,115,1,1.96674489,1660251074,Regular,b5d6addc493824e1b97550142093f99c224f45c4c69f6b91897e32f3a2e218f7
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,186,1,0.03330931,1660251074,Regular,81192c5f5ec1649dd12501ef3289a0f79bdd22ccf5e5fb61ae85528e8b180133
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,187,1,1.96674489,1660251074,Regular,81192c5f5ec1649dd12501ef3289a0f79bdd22ccf5e5fb61ae85528e8b180133
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,32,1,0.03330931,1660251074,Regular,d4ea69dd2450a7c18f8130afbe11c9575902166c9377f7b169950344aa81c252
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,33,1,1.96674489,1660251074,Regular,d4ea69dd2450a7c18f8130afbe11c9575902166c9377f7b169950344aa81c252
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,134,1,0.03330931,1660251074,Regular,16e960be3a51a5f7af758419b692ff253e76e28dcd3582836ea33ecbdb0fb87a
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,135,1,1.96674489,1660251074,Regular,16e960be3a51a5f7af758419b692ff253e76e28dcd3582836ea33ecbdb0fb87a
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,108,1,0.03330931,1660251074,Regular,d2793eed010265d64de921bb42441f1cd8c8efacd00c9fed4fd7a59536c7628c
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,109,1,1.96674489,1660251074,Regular,d2793eed010265d64de921bb42441f1cd8c8efacd00c9fed4fd7a59536c7628c
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,168,1,0.03330931,1660251074,Regular,8ad43156a5fc82f8958ebfb9084c131011877aacfcdaf7dfc2340ca1087463f2
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,169,1,1.96674489,1660251074,Regular,8ad43156a5fc82f8958ebfb9084c131011877aacfcdaf7dfc2340ca1087463f2
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,24,1,0.03330931,1660251074,Regular,025eb6e460ed94e0a412e8f5a0246328ea0e7d31fb24c8822bb641ffd81ad085
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,25,1,1.96674489,1660251074,Regular,025eb6e460ed94e0a412e8f5a0246328ea0e7d31fb24c8822bb641ffd81ad085
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,68,1,0.03330931,1660251074,Regular,1e035663db907783dc04a82867cb8f44c479336dc10fe8d019a2b30d88ee6669
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,69,1,1.96674489,1660251074,Regular,1e035663db907783dc04a82867cb8f44c479336dc10fe8d019a2b30d88ee6669
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,22,1,0.03330931,1660251074,Regular,e6cdad24f6cc8e1b3efa74a5f008f4e9d3813214578e0bbf56013150d725cd97
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,23,1,1.96674489,1660251074,Regular,e6cdad24f6cc8e1b3efa74a5f008f4e9d3813214578e0bbf56013150d725cd97
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,188,1,0.03330931,1660251074,Regular,1c7dab4fdff5603e5d98169c517f8e9bac78f79b8c212ce5d7ee8b20fac0c54d
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,189,1,1.96674489,1660251074,Regular,1c7dab4fdff5603e5d98169c517f8e9bac78f79b8c212ce5d7ee8b20fac0c54d
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,12,1,0.03330931,1660251074,Regular,e5d78d29315d45291babac96cafa44c33a68192019959e7b9a989b7b73894ce2
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,13,1,1.96674489,1660251074,Regular,e5d78d29315d45291babac96cafa44c33a68192019959e7b9a989b7b73894ce2
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,80,1,0.03330931,1660251074,Regular,f3e271152184327626aef4de75d59bde1898a9b67ecbbb3916c8cedbfb55bcd1
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,81,1,1.96674489,1660251074,Regular,f3e271152184327626aef4de75d59bde1898a9b67ecbbb3916c8cedbfb55bcd1
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,104,1,0.03330931,1660251074,Regular,d3900dd4fdd70839f01a0790c6bb60d7fb111e4a8e4226eda2483e0f5dad4df1
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,105,1,1.96674489,1660251074,Regular,d3900dd4fdd70839f01a0790c6bb60d7fb111e4a8e4226eda2483e0f5dad4df1
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,174,1,0.03330931,1660251074,Regular,11d29e9bd5f9019c819e8528f4db4aec19497ddc754ab361772b474502889f37
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,175,1,1.96674489,1660251074,Regular,11d29e9bd5f9019c819e8528f4db4aec19497ddc754ab361772b474502889f37
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,128,1,0.03330931,1660251074,Regular,a0c2d2b29edb81f1d9192c2071c3cb1db850b9cd2bbb603ce78c135016d6d1e7
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,129,1,1.96674489,1660251074,Regular,a0c2d2b29edb81f1d9192c2071c3cb1db850b9cd2bbb603ce78c135016d6d1e7
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,120,1,0.03330931,1660251074,Regular,717ef7d6cb61123e01cb04448657e761c1c6ec2b6174b15f2e8d6c937d23825d
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,121,1,1.96674489,1660251074,Regular,717ef7d6cb61123e01cb04448657e761c1c6ec2b6174b15f2e8d6c937d23825d
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,44,1,0.03330931,1660251074,Regular,f7e9af0b940105c1a65b60957a3bd8d4381990d82236a37c2d3ceaf48f37a47f
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,45,1,1.96674489,1660251074,Regular,f7e9af0b940105c1a65b60957a3bd8d4381990d82236a37c2d3ceaf48f37a47f
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,136,1,0.03330931,1660251074,Regular,3bf9efeace5faff111a8703b1f882886772cb3bc3a876c5d5bc54104a5be3d78
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,137,1,1.96674489,1660251074,Regular,3bf9efeace5faff111a8703b1f882886772cb3bc3a876c5d5bc54104a5be3d78
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,84,1,0.03330931,1660251074,Regular,a4eebe8fe14f06419ccb17511d8def86bc8da8ed8d44a68bcb52870f5811e0ae
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,85,1,1.96674489,1660251074,Regular,a4eebe8fe14f06419ccb17511d8def86bc8da8ed8d44a68bcb52870f5811e0ae
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,180,1,0.03330931,1660251074,Regular,e4a226ad73b7c78d61b5ae89683c59effb87ee0cfdae5a10fae9ccc069b774be
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,181,1,1.96674489,1660251074,Regular,e4a226ad73b7c78d61b5ae89683c59effb87ee0cfdae5a10fae9ccc069b774be
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,16,1,0.03330931,1660251074,Regular,3df6a8288cebfd2af45e67c8d685b4c54609dff815868676730d617706ad4c54
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,17,1,1.96674489,1660251074,Regular,3df6a8288cebfd2af45e67c8d685b4c54609dff815868676730d617706ad4c54
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,74,1,0.03330931,1660251074,Regular,331c534b6bd439b8b3290bbaa746d68ca1d26ce7be8f6b3f0af9a83119994047
