tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,139,1,1.96725772,1662707299,Regular,5f0aa67b6e9bc436618a072baef3dcec392e60fc14e3af98e24495d8856fedfa
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,38,1,0.03279648,1662707299,Regular,1f871916304ff3855df549daa3dba38554cde0178910d06968e6495fb7374a84
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,39,1,1.96725772,1662707299,Regular,1f871916304ff3855df549daa3dba38554cde0178910d06968e6495fb7374a84
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,74,1,0.03279648,1662707299,Regular,a1ba04bcf4f47d658f7c0f326e4462a05515562d15742e9fb11405c9b4ad0f87
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,75,1,1.96725772,1662707299,Regular,a1ba04bcf4f47d658f7c0f326e4462a05515562d15742e9fb11405c9b4ad0f87
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,118,1,0.03279648,1662707299,Regular,36372c95c821ae137a9fde1d87d1e41ad4209ed7c0d4296b11b27ea936052988
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,119,1,1.96725772,1662707299,Regular,36372c95c821ae137a9fde1d87d1e41ad4209ed7c0d4296b11b27ea936052988
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,80,1,0.03279648,1662707299,Regular,7813f25f4f28109626af64a578f77da1eced6e2405726433f3f7b73090e8f9bb
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,81,1,1.96725772,1662707299,Regular,7813f25f4f28109626af64a578f77da1eced6e2405726433f3f7b73090e8f9bb
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,166,1,0.03279648,1662707299,Regular,6d08a3451a57660517c99834114736b45aa9fbea19d1ea464a1a43cb0aad7f8d
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,167,1,1.96725772,1662707299,Regular,6d08a3451a57660517c99834114736b45aa9fbea19d1ea464a1a43cb0aad7f8d
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,16,1,0.03279648,1662707299,Regular,1863f04b16bed823e48d349f66fd96db7f272f4e0da428b1c5d24308d6babb1d
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,17,1,1.96725772,1662707299,Regular,1863f04b16bed823e48d349f66fd96db7f272f4e0da428b1c5d24308d6babb1d
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,114,1,0.03279648,1662707299,Regular,2579ffc0b104eb7dbbceaacb4e12198516a24f0e9e97f9407dac5203f22c8a97
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,115,1,1.96725772,1662707299,Regular,2579ffc0b104eb7dbbceaacb4e12198516a24f0e9e97f9407dac5203f22c8a97
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,180,1,0.03279648,1662707299,Regular,3263e9cfb5fe3289504abd39aa1b9133795f6080bc2c326ba96384faf365136f
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,181,1,1.96725772,1662707299,Regular,3263e9cfb5fe3289504abd39aa1b9133795f6080bc2c326ba96384faf365136f
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,92,1,0.03279648,1662707299,Regular,e64717c25dced0eebc0a38f74e51b8d3f77af17ec6b7b4654482f195ba8fabb6
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,93,1,1.96725772,1662707299,Regular,e64717c25dced0eebc0a38f74e51b8d3f77af17ec6b7b4654482f195ba8fabb6
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,170,1,0.03279648,1662707299,Regular,469a3d80468eef0efcf427401509acb9178d2e61fe1eb6e45862fbf6c6e2e4a2
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,171,1,1.96725772,1662707299,Regular,469a3d80468eef0efcf427401509acb9178d2e61fe1eb6e45862fbf6c6e2e4a2
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,110,1,0.03279648,1662707299,Regular,dde6684b2902c441c6fdfd673947aa521ae8ed0e9b82a54afba64aee32263312
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,111,1,1.96725772,1662707299,Regular,dde6684b2902c441c6fdfd673947aa521ae8ed0e9b82a54afba64aee32263312
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,154,1,0.03279648,1662707299,Regular,9bdcbe793f58edc6d1b1d5f03df8060bbba7f70b71e423ebb18af619aa10d7f5
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,155,1,1.96725772,1662707299,Regular,9bdcbe793f58edc6d1b1d5f03df8060bbba7f70b71e423ebb18af619aa10d7f5
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,86,1,0.03279648,1662707299,Regular,5c13bb990e5107f8e4c1c22c6e3b20702a0a639bd3f3d7670ac7fe0443d1e25f
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,87,1,1.96725772,1662707299,Regular,5c13bb990e5107f8e4c1c22c6e3b20702a0a639bd3f3d7670ac7fe0443d1e25f
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,136,1,0.03279648,1662707299,Regular,bb7bb229fac4daeb835bd2e0b4dc4d5be0314c327c41ed173b9286e3b50cacdb
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,137,1,1.96725772,1662707299,Regular,bb7bb229fac4daeb835bd2e0b4dc4d5be0314c327c41ed173b9286e3b50cacdb
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,192,1,0.03279648,1662707299,Regular,3415a7bb2ada03d6a3f16b02fa66ef73d6fc49ff429b3c13cc313544265d18d0
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,193,1,1.96725772,1662707299,Regular,3415a7bb2ada03d6a3f16b02fa66ef73d6fc49ff429b3c13cc313544265d18d0
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,122,1,0.03279648,1662707299,Regular,ce7d46c2fb88eb090c6e4cdd385b72d3400003f467ad136e0ab43f9a00d742e8
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,123,1,1.96725772,1662707299,Regular,ce7d46c2fb88eb090c6e4cdd385b72d3400003f467ad136e0ab43f9a00d742e8
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,188,1,0.03279648,1662707299,Regular,9c441935fa0c6d569256166923c5d0706fce837878bc7b3624acd4ad9add688e
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,189,1,1.96725772,1662707299,Regular,9c441935fa0c6d569256166923c5d0706fce837878bc7b3624acd4ad9add688e
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,44,1,0.03279648,1662707299,Regular,e3a1d6750ff6e079f64f9d7f0fb12fdb72cab2b1b46429606f1cf91188262f48
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,45,1,1.96725772,1662707299,Regular,e3a1d6750ff6e079f64f9d7f0fb12fdb72cab2b1b46429606f1cf91188262f48
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,42,1,0.03279648,1662707299,Regular,90499b5d36ba16f26fc2b01cc8c19e147143f2c7b69ece74879744f2e38ec66f
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,43,1,1.96725772,1662707299,Regular,90499b5d36ba16f26fc2b01cc8c19e147143f2c7b69ece74879744f2e38ec66f
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,128,1,0.03279648,1662707299,Regular,ae6cce35906f75ba55d19f7fa4e86de625f118ac8d7d320b9c90cf35cafa594d
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,129,1,1.96725772,1662707299,Regular,ae6cce35906f75ba55d19f7fa4e86de625f118ac8d7d320b9c90cf35cafa594d
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,6,1,0.03279648,1662707299,Regular,7a71ae49394d2ca0219a483700ede8de6d91bce40bb0a0ef2ce9a6cf1f76b198
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,7,1,1.96725772,1662707299,Regular,7a71ae49394d2ca0219a483700ede8de6d91bce40bb0a0ef2ce9a6cf1f76b198
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,148,1,0.03279648,1662707299,Regular,f66be5c00e0b6ddbd69fec3e3ee409c69ad1ddb89d78efffa99422490657b354
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,149,1,1.96725772,1662707299,Regular,f66be5c00e0b6ddbd69fec3e3ee409c69ad1ddb89d78efffa99422490657b354
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,78,1,0.03279648,1662707299,Regular,64a7dbeaaa6fc3be5f31e999994cae961b2748b8723b3333c8c06b2513bc6702
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,79,1,1.96725772,1662707299,Regular,64a7dbeaaa6fc3be5f31e999994cae961b2748b8723b3333c8c06b2513bc6702
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,120,1,0.03279648,1662707299,Regular,58996218b8a514459aa6693a47227294de85a6b9bf189e010ded2d4afb57bccf
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,121,1,1.96725772,1662707299,Regular,58996218b8a514459aa6693a47227294de85a6b9bf189e010ded2d4afb57bccf
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,134,1,0.03279648,1662707299,Regular,7366cd6cebfa3e50bbb0abad8436bd655b38cfd64e45c31053648f7da0ef84f0
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,135,1,1.96725772,1662707299,Regular,7366cd6cebfa3e50bbb0abad8436bd655b38cfd64e45c31053648f7da0ef84f0
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,160,1,0.03279648,1662707299,Regular,5e0c63ab021218f963169a0fbc60c5c9b3423d51ffa2ef3e6d3be06d87323498
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,161,1,1.96725772,1662707299,Regular,5e0c63ab021218f963169a0fbc60c5c9b3423d51ffa2ef3e6d3be06d87323498
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,84,1,0.03279648,1662707299,Regular,ce307ffd5c9bd1da50b7145594b2b66dbd5ffee758e1871735af072d0577934d
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,85,1,1.96725772,1662707299,Regular,ce307ffd5c9bd1da50b7145594b2b66dbd5ffee758e1871735af072d0577934d
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,116,1,0.03279648,1662707299,Regular,a81d65c631a0562e867a7d0fc0f3a5580c2d06f6816f86b468d54800f5ccdc80
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,117,1,1.96725772,1662707299,Regular,a81d65c631a0562e867a7d0fc0f3a5580c2d06f6816f86b468d54800f5ccdc80
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,190,1,0.03279648,1662707299,Regular,28a77c2d8ac3fdd7095b06b14b8ed054e14676503af063df8d4f7f1430e1d544
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,191,1,1.96725772,1662707299,Regular,28a77c2d8ac3fdd7095b06b14b8ed054e14676503af063df8d4f7f1430e1d544
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,104,1,0.03279648,1662707299,Regular,13f3fbd8ebcf1f6cbb551ec097b2a7169764cedf0ca5a435d11d719ee828b2f8
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,105,1,1.96725772,1662707299,Regular,13f3fbd8ebcf1f6cbb551ec097b2a7169764cedf0ca5a435d11d719ee828b2f8
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,34,1,0.03279648,1662707299,Regular,92a90da41486d5014da84e038d78becc7f3a1304f8a2c9958c68d011f701f70d
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,35,1,1.96725772,1662707299,Regular,92a90da41486d5014da84e038d78becc7f3a1304f8a2c9958c68d011f701f70d
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,146,1,0.03279648,1662707299,Regular,503f26016197e6c11e37cbd5862fd7c9728785260e4800e6977717b9950c39a0
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,147,1,1.96725772,1662707299,Regular,503f26016197e6c11e37cbd5862fd7c9728785260e4800e6977717b9950c39a0
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,196,1,0.03279648,1662707299,Regular,841e97c36175394a71b62089a5c98e588641fd4ca090043cf66cdadd741ad1e9
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,197,1,1.96725772,1662707299,Regular,841e97c36175394a71b62089a5c98e588641fd4ca090043cf66cdadd741ad1e9
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,8,1,0.03279648,1662707299,Regular,b7f777e0ee4afccc3f337bfbb6c7f421c93da11005fa91a1286e146d4345a834
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,9,1,1.96725772,1662707299,Regular,b7f777e0ee4afccc3f337bfbb6c7f421c93da11005fa91a1286e146d4345a834
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,22,1,0.03279648,1662707299,Regular,df2a70621b844eeae2ab152e5d363f561f4caa241db2774a6f76bd84c77a7986
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,23,1,1.96725772,1662707299,Regular,df2a70621b844eeae2ab152e5d363f561f4caa241db2774a6f76bd84c77a7986
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,96,1,0.03279648,1662707299,Regular,3a63462fcc09643b7f1832647438fcc0c6f74bff78e8d7f6faa04f954ec91619
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,97,1,1.96725772,1662707299,Regular,3a63462fcc09643b7f1832647438fcc0c6f74bff78e8d7f6faa04f954ec91619
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,40,1,0.03279648,1662707299,Regular,a2cd47e5fe060e63cde61172e22a1539849059b72ad2ea4e19eaea0a4cd4ac60
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,41,1,1.96725772,1662707299,Regular,a2cd47e5fe060e63cde61172e22a1539849059b72ad2ea4e19eaea0a4cd4ac60
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,82,1,0.03279648,1662707299,Regular,8cc48b7dd820217bc667cfbf36174c74269d0f021aa92db5a0b56348b776c636
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,83,1,1.96725772,1662707299,Regular,8cc48b7dd820217bc667cfbf36174c74269d0f021aa92db5a0b56348b776c636
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,144,1,0.03279648,1662707299,Regular,fc9337a0e75d285da471e16b64d22521981658e01fe3ae7690cae64dad972ecf
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,145,1,1.96725772,1662707299,Regular,fc9337a0e75d285da471e16b64d22521981658e01fe3ae7690cae64dad972ecf
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,168,1,0.03279648,1662707299,Regular,8e0f9e68542767a2b75440e4d1fe11a1a9164c3a2c6728295c1858a14f6a836f
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,169,1,1.96725772,1662707299,Regular,8e0f9e68542767a2b75440e4d1fe11a1a9164c3a2c6728295c1858a14f6a836f
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,184,1,0.03279648,1662707299,Regular,0ee7079681c510e473a386ca665cf5618c6ccdef779249eeed59567d0e712c3a
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,185,1,1.96725772,1662707299,Regular,0ee7079681c510e473a386ca665cf5618c6ccdef779249eeed59567d0e712c3a
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,28,1,0.03279648,1662707299,Regular,1848d61ab11d0b649a1761b6b802b39f28b3d117ac98fe162c8eafce669dc3b6
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,29,1,1.96725772,1662707299,Regular,1848d61ab11d0b649a1761b6b802b39f28b3d117ac98fe162c8eafce669dc3b6
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,0,1,0.03279648,1662707299,Regular,bd19264fbc01aa95a592e876c17fc09641cd1556066e0fdd6b6f488f960ea983
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,1,1,1.96725772,1662707299,Regular,bd19264fbc01aa95a592e876c17fc09641cd1556066e0fdd6b6f488f960ea983
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,102,1,0.03279648,1662707299,Regular,fbb453366b7d68719604af0eb060c1c9b8ae2138a410b13d287605e02b52fb5d
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,103,1,1.96725772,1662707299,Regular,fbb453366b7d68719604af0eb060c1c9b8ae2138a410b13d287605e02b52fb5d
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,70,1,0.03279648,1662707299,Regular,29583a228e7c964136549578c20275cf29c9e18c8a626e92a3a85677f6bfdcd1
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,71,1,1.96725772,1662707299,Regular,29583a228e7c964136549578c20275cf29c9e18c8a626e92a3a85677f6bfdcd1
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,64,1,0.03279648,1662707299,Regular,c22faacee0fdbd9515bc478cf1b9ad2ad3abadec0f0a53fa117ad182bc53f8dc
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,65,1,1.96725772,1662707299,Regular,c22faacee0fdbd9515bc478cf1b9ad2ad3abadec0f0a53fa117ad182bc53f8dc
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,156,1,0.03279648,1662707299,Regular,193a960682a6148c47f79b790f1e0e2da4addaad50bdaf5e0dbb5f99d2c2d1ad
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,157,1,1.96725772,1662707299,Regular,193a960682a6148c47f79b790f1e0e2da4addaad50bdaf5e0dbb5f99d2c2d1ad
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,10,1,0.03279648,1662707299,Regular,e98d7888db9b7564c75fd050a94ca1bbdef413f253929ea8ee060fa2c45d1b07
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,11,1,1.96725772,1662707299,Regular,e98d7888db9b7564c75fd050a94ca1bbdef413f253929ea8ee060fa2c45d1b07
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,72,1,0.03279648,1662707299,Regular,dc210e12b2d605b189a6ebe1461f93d1d585245f3c008c313ee1d859165681ec
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,73,1,1.96725772,1662707299,Regular,dc210e12b2d605b189a6ebe1461f93d1d585245f3c008c313ee1d859165681ec
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,124,1,0.03279648,1662707299,Regular,a746be7be9e979eb9f237df1941e624a24464d0b24e69a98efa19d765aface00
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,125,1,1.96725772,1662707299,Regular,a746be7be9e979eb9f237df1941e624a24464d0b24e69a98efa19d765aface00
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,158,1,0.03279648,1662707299,Regular,2355d2d3b9f97cfc8687ce8431f444464cb54e58b767b1b63e61fb3c098cb87a
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,159,1,1.96725772,1662707299,Regular,2355d2d3b9f97cfc8687ce8431f444464cb54e58b767b1b63e61fb3c098cb87a
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,2,1,0.03279648,1662707299,Regular,d3a79107f77074316fd2e6ec18c9748a415d9bd64ffca605b39708f0ea2e89ad
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,3,1,1.96725772,1662707299,Regular,d3a79107f77074316fd2e6ec18c9748a415d9bd64ffca605b39708f0ea2e89ad
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,76,1,0.03279648,1662707299,Regular,e09c6030ea6aa64de080b57fb9d060d11cbc52fce95fa7ed6541e48602ebac2a
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,77,1,1.96725772,1662707299,Regular,e09c6030ea6aa64de080b57fb9d060d11cbc52fce95fa7ed6541e48602ebac2a
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,88,1,0.03279648,1662707299,Regular,1ee06d444515c91c8288d171a463520a0c1f80d90bbbf4373e95693cd49818d5
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,89,1,1.96725772,1662707299,Regular,1ee06d444515c91c8288d171a463520a0c1f80d90bbbf4373e95693cd49818d5
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,112,1,0.03279648,1662707299,Regular,9791a4e523009e21ce886b5d349158709882cdb1f79af316b312675251f4b2bd
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,113,1,1.96725772,1662707299,Regular,9791a4e523009e21ce886b5d349158709882cdb1f79af316b312675251f4b2bd
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,140,1,0.03279648,1662707299,Regular,0f9815b152381820f5a6153d20eb438fd781ca240bb1035fe543349fa6a7119d
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,141,1,1.96725772,1662707299,Regular,0f9815b152381820f5a6153d20eb438fd781ca240bb1035fe543349fa6a7119d
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,178,1,0.03279648,1662707299,Regular,f4f2941fa2850ffb16f7c4feee5627f851b5e7f0ae3f4e7adb70bed1f28247eb
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,179,1,1.96725772,1662707299,Regular,f4f2941fa2850ffb16f7c4feee5627f851b5e7f0ae3f4e7adb70bed1f28247eb
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,162,1,0.03279648,1662707299,Regular,d6a34ccdb5132ee78aa9f5b6f7cfe1340e524a15dcb793a87fcc4293e9c2e15a
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,163,1,1.96725772,1662707299,Regular,d6a34ccdb5132ee78aa9f5b6f7cfe1340e524a15dcb793a87fcc4293e9c2e15a
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,100,1,0.03279648,1662707299,Regular,aed19c7b8326cdce42df98a80ab7b5372c468edaecc73455c4569a34afee023d
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,101,1,1.96725772,1662707299,Regular,aed19c7b8326cdce42df98a80ab7b5372c468edaecc73455c4569a34afee023d
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,108,1,0.03279648,1662707299,Regular,3f8b1431351428ca51b40c344cfa71640ba0f4a9a52bd869696b5992921728dd
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,109,1,1.96725772,1662707299,Regular,3f8b1431351428ca51b40c344cfa71640ba0f4a9a52bd869696b5992921728dd
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,150,1,0.03279648,1662707299,Regular,cc47fe2a1dfd6ac20a9e071ba582833da051163b814ad21c0320d4a7785edb0e
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,151,1,1.96725772,1662707299,Regular,cc47fe2a1dfd6ac20a9e071ba582833da051163b814ad21c0320d4a7785edb0e
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,152,1,0.03279648,1662707299,Regular,9fa4221e5d91265d268e99f736f1af52c25a02ded147169d0365390a78153cc5
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,153,1,1.96725772,1662707299,Regular,9fa4221e5d91265d268e99f736f1af52c25a02ded147169d0365390a78153cc5
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,54,1,0.03279648,1662707299,Regular,2b086671c77537590c7b6ba5e66fb80ea35b705aefe963ad677cae2e8dcc54e7
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,55,1,1.96725772,1662707299,Regular,2b086671c77537590c7b6ba5e66fb80ea35b705aefe963ad677cae2e8dcc54e7
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,164,1,0.03279648,1662707299,Regular,e4e5fc39b619d1ae393bd87920132da13dd440cdd805756a5cc54cb83112679e
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,165,1,1.96725772,1662707299,Regular,e4e5fc39b619d1ae393bd87920132da13dd440cdd805756a5cc54cb83112679e
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,32,1,0.03279648,1662707299,Regular,57a7ee0482ad04e12d8381914bf31348a5a4a299224e4b24eb9a977941667a4b
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,33,1,1.96725772,1662707299,Regular,57a7ee0482ad04e12d8381914bf31348a5a4a299224e4b24eb9a977941667a4b
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,12,1,0.03279648,1662707299,Regular,5f59e6f95a4708ab7ef9b1fb55a2ae6297a1fc31c85d0cf345e808fd2f292e4b
