tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,184,1,0.03279648,1662706157,Regular,42930839e470d913d75c4b3bdb5039c5af020e1e0b7e3f84ac2c64b74052ba70
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,185,1,1.96725772,1662706157,Regular,42930839e470d913d75c4b3bdb5039c5af020e1e0b7e3f84ac2c64b74052ba70
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,76,1,0.03279648,1662706157,Regular,37176e57d7abfc625e14f179571d2bd6894919362c38f21eae93456132d68ad6
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,77,1,1.96725772,1662706157,Regular,37176e57d7abfc625e14f179571d2bd6894919362c38f21eae93456132d68ad6
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,132,1,0.03279648,1662706157,Regular,0eb5f700351bae281dfaabf567009425ac50ef8ce4aa7fd9994c0c3bfa8cdfd4
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,133,1,1.96725772,1662706157,Regular,0eb5f700351bae281dfaabf567009425ac50ef8ce4aa7fd9994c0c3bfa8cdfd4
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,190,1,0.03279648,1662706157,Regular,e5b5ef593faaba7d9a9d537240e0ac8e9ee8cfeae46f81e4001a248ad80096f5
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,191,1,1.96725772,1662706157,Regular,e5b5ef593faaba7d9a9d537240e0ac8e9ee8cfeae46f81e4001a248ad80096f5
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,174,1,0.03279648,1662706157,Regular,db7af65f8fac22647f0ecb68b34df693846717cc8f9f262c2298a41394a9d12d
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,175,1,1.96725772,1662706157,Regular,db7af65f8fac22647f0ecb68b34df693846717cc8f9f262c2298a41394a9d12d
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,122,1,0.03279648,1662706157,Regular,cb5fc049eacf42094b7b94f78e27e2ce9bace16ad6be45e3842d1ffb4fb9555c
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,123,1,1.96725772,1662706157,Regular,cb5fc049eacf42094b7b94f78e27e2ce9bace16ad6be45e3842d1ffb4fb9555c
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,134,1,0.03279648,1662706157,Regular,67cbe3461bb88cfdcd5c6027505f99e566b7203db9057f1157f3c897d9cc2ce3
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,135,1,1.96725772,1662706157,Regular,67cbe3461bb88cfdcd5c6027505f99e566b7203db9057f1157f3c897d9cc2ce3
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,170,1,0.03279648,1662706157,Regular,1ba7d4f4e024bf711a6e2bb94e0ac9543cfa076350fe4ed25cd07e9829451ff8
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,171,1,1.96725772,1662706157,Regular,1ba7d4f4e024bf711a6e2bb94e0ac9543cfa076350fe4ed25cd07e9829451ff8
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,8,1,0.03279648,1662706157,Regular,ee9275b79ba3adf19829558c59cb92491797b4855ace0d21039b779ca8b35b13
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,9,1,1.96725772,1662706157,Regular,ee9275b79ba3adf19829558c59cb92491797b4855ace0d21039b779ca8b35b13
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,16,1,0.03279648,1662706157,Regular,ae9dd157bbe22f431c5e7e11a8cf9e90a09f113d1b6db7ba16b54924e8a57c12
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,17,1,1.96725772,1662706157,Regular,ae9dd157bbe22f431c5e7e11a8cf9e90a09f113d1b6db7ba16b54924e8a57c12
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,86,1,0.03279648,1662706157,Regular,938ebeac065c6707c84f3d3b85d2c490921f4e8b07cfdcd72a9b24552baadf06
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,87,1,1.96725772,1662706157,Regular,938ebeac065c6707c84f3d3b85d2c490921f4e8b07cfdcd72a9b24552baadf06
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,44,1,0.03279648,1662706157,Regular,d31f6a2f21d11ea98c97521d066b5a98c072ec4fab33c86bbc35acff386f546b
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,45,1,1.96725772,1662706157,Regular,d31f6a2f21d11ea98c97521d066b5a98c072ec4fab33c86bbc35acff386f546b
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,120,1,0.03279648,1662706157,Regular,6c1cc944487a78070e14a7bb435fa5cc3bae3eefacd86c2bf9fbe8c4ad3f4f1d
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,121,1,1.96725772,1662706157,Regular,6c1cc944487a78070e14a7bb435fa5cc3bae3eefacd86c2bf9fbe8c4ad3f4f1d
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,6,1,0.03279648,1662706157,Regular,38e8203d2f904a5e70c7b1349bdf8f4eb5c883f9f8fa12f0dfb13a176d2bd343
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,7,1,1.96725772,1662706157,Regular,38e8203d2f904a5e70c7b1349bdf8f4eb5c883f9f8fa12f0dfb13a176d2bd343
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,84,1,0.03279648,1662706157,Regular,779253217ced26328eba8f5e88a23c4c23703f1b40a6973789b9c778fb02bbdc
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,85,1,1.96725772,1662706157,Regular,779253217ced26328eba8f5e88a23c4c23703f1b40a6973789b9c778fb02bbdc
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,24,1,0.03279648,1662706157,Regular,926a012b5b2497eeca6d4cd7768dd26fd3e4185815b3b21351c9822450888acc
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,25,1,1.96725772,1662706157,Regular,926a012b5b2497eeca6d4cd7768dd26fd3e4185815b3b21351c9822450888acc
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,106,1,0.03279648,1662706157,Regular,fcca00260a3b0b602905da2cc0d807ec6d6832477bc23042e5d5d49b49d28314
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,107,1,1.96725772,1662706157,Regular,fcca00260a3b0b602905da2cc0d807ec6d6832477bc23042e5d5d49b49d28314
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,196,1,0.03279648,1662706157,Regular,4f6014c05ec78d2ad306f0fd131bd5fb8413423081eca9ed6f43973a4d8ecf95
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,197,1,1.96725772,1662706157,Regular,4f6014c05ec78d2ad306f0fd131bd5fb8413423081eca9ed6f43973a4d8ecf95
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,70,1,0.03279648,1662706157,Regular,90b12a4442c8923adc2a8daf0708ea00839d2289485dabdf993dcab8d99844e5
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,71,1,1.96725772,1662706157,Regular,90b12a4442c8923adc2a8daf0708ea00839d2289485dabdf993dcab8d99844e5
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,34,1,0.03279648,1662706157,Regular,4c53f2c88279c52b0b6cfbd5e39d5df5e6eafaf72effe6056c7540fceebcaf74
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,35,1,1.96725772,1662706157,Regular,4c53f2c88279c52b0b6cfbd5e39d5df5e6eafaf72effe6056c7540fceebcaf74
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,156,1,0.03279648,1662706157,Regular,9dfe5eaad630ae416800db9be1e394f708d01d0fd0e2ac62ac7d80705b6ff8fe
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,157,1,1.96725772,1662706157,Regular,9dfe5eaad630ae416800db9be1e394f708d01d0fd0e2ac62ac7d80705b6ff8fe
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,142,1,0.03279648,1662706157,Regular,581ecabc041b304c7c55be5056535ae77aee138b71095a430551d07aeaa6178f
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,143,1,1.96725772,1662706157,Regular,581ecabc041b304c7c55be5056535ae77aee138b71095a430551d07aeaa6178f
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,116,1,0.03279648,1662706157,Regular,1dd7dc1e098bc1c199ecdbdc409fd7a6694339f50276e99d28d56e2b88c81360
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,117,1,1.96725772,1662706157,Regular,1dd7dc1e098bc1c199ecdbdc409fd7a6694339f50276e99d28d56e2b88c81360
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,56,1,0.03279648,1662706157,Regular,ae3e0e7f9c05aff063b15c7de084d068d5f3f08023f81747dfa4a03eba9c6946
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,57,1,1.96725772,1662706157,Regular,ae3e0e7f9c05aff063b15c7de084d068d5f3f08023f81747dfa4a03eba9c6946
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,62,1,0.03279648,1662706157,Regular,53019d8ef3aad49dfc7826d0629d5f52c31cfdd1939c0453e6a16ef85096a55f
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,63,1,1.96725772,1662706157,Regular,53019d8ef3aad49dfc7826d0629d5f52c31cfdd1939c0453e6a16ef85096a55f
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,128,1,0.03279648,1662706157,Regular,18b33ce6427d1c035c0531eaafd1fb2958a1b7a8675076120ea43702b0d6ac30
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,129,1,1.96725772,1662706157,Regular,18b33ce6427d1c035c0531eaafd1fb2958a1b7a8675076120ea43702b0d6ac30
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,166,1,0.03279648,1662706157,Regular,00acf0f34a6d3c202a48955f854c49b8baa80dc5775f65abb5d2714dd1785887
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,167,1,1.96725772,1662706157,Regular,00acf0f34a6d3c202a48955f854c49b8baa80dc5775f65abb5d2714dd1785887
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,88,1,0.03279648,1662706157,Regular,01b99e79b38f559d1866120193ce9935ad18ee24f22be41c410511afa8e65f72
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,89,1,1.96725772,1662706157,Regular,01b99e79b38f559d1866120193ce9935ad18ee24f22be41c410511afa8e65f72
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,112,1,0.03279648,1662706157,Regular,bcbee61dde3d2257880a67005a7b7ee9c6083748315769b502263ff837269a28
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,113,1,1.96725772,1662706157,Regular,bcbee61dde3d2257880a67005a7b7ee9c6083748315769b502263ff837269a28
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,114,1,0.03279648,1662706157,Regular,6766bf0353f484caa369dcfcd129c6deee78e7a79549a3c9e6d94847cbd2d2a0
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,115,1,1.96725772,1662706157,Regular,6766bf0353f484caa369dcfcd129c6deee78e7a79549a3c9e6d94847cbd2d2a0
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,130,1,0.03279648,1662706157,Regular,aae1f0f220129ee04ea50c56f9962f526e5046b3265aa5e2a5479947de5110eb
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,131,1,1.96725772,1662706157,Regular,aae1f0f220129ee04ea50c56f9962f526e5046b3265aa5e2a5479947de5110eb
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,148,1,0.03279648,1662706157,Regular,c070f7b89e5cbcb4c9f3f66fc45d334d6f2c04f78c48991008245812d7e050a5
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,149,1,1.96725772,1662706157,Regular,c070f7b89e5cbcb4c9f3f66fc45d334d6f2c04f78c48991008245812d7e050a5
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,162,1,0.03279648,1662706157,Regular,3223a8c0abb7284e738c932a6f87dbf1025aaf106e03d3eed01ee314523de37e
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,163,1,1.96725772,1662706157,Regular,3223a8c0abb7284e738c932a6f87dbf1025aaf106e03d3eed01ee314523de37e
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,92,1,0.03279648,1662706157,Regular,98e4883dd4625f132c35d1a5577115deed971a2c79c54bd3f72564243130b647
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,93,1,1.96725772,1662706157,Regular,98e4883dd4625f132c35d1a5577115deed971a2c79c54bd3f72564243130b647
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,12,1,0.03279648,1662706157,Regular,5eb51e2a9073211de6242615c9195550b44e19af86f42ba6633119d7e785d8b5
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,13,1,1.96725772,1662706157,Regular,5eb51e2a9073211de6242615c9195550b44e19af86f42ba6633119d7e785d8b5
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,172,1,0.03279648,1662706157,Regular,330565b8f8b0d77240498f348732a74b3d3fb8a3bfdacd7d6aef0f2105636985
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,173,1,1.96725772,1662706157,Regular,330565b8f8b0d77240498f348732a74b3d3fb8a3bfdacd7d6aef0f2105636985
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,30,1,0.03279648,1662706157,Regular,6bd2beb1db522a4a9bb7a0a4a58735c18162cd469a657742410c0ca4af55afec
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,31,1,1.96725772,1662706157,Regular,6bd2beb1db522a4a9bb7a0a4a58735c18162cd469a657742410c0ca4af55afec
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,72,1,0.03279648,1662706157,Regular,0cf1dcc287ebf82a24ccd5a9d9c7d260ba8981b278afbd05d6432fa5bf31258d
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,73,1,1.96725772,1662706157,Regular,0cf1dcc287ebf82a24ccd5a9d9c7d260ba8981b278afbd05d6432fa5bf31258d
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,4,1,0.03279648,1662706157,Regular,f9a564fda021d54229d797e4fbea30e0e95bb378b75d674ce8f98cebcbb64b5c
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,5,1,1.96725772,1662706157,Regular,f9a564fda021d54229d797e4fbea30e0e95bb378b75d674ce8f98cebcbb64b5c
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,18,1,0.03279648,1662706157,Regular,880079d1dadbb8db9fa7fb588e0228f00b43fea7dbf5a5e2719ec3a55eca4443
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,19,1,1.96725772,1662706157,Regular,880079d1dadbb8db9fa7fb588e0228f00b43fea7dbf5a5e2719ec3a55eca4443
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,118,1,0.03279648,1662706157,Regular,fae33861559967bbc745560e035c43428f1210e22aa3dc97471957196e81b37f
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,119,1,1.96725772,1662706157,Regular,fae33861559967bbc745560e035c43428f1210e22aa3dc97471957196e81b37f
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,146,1,0.03279648,1662706157,Regular,1282001bd1379469c862cc6c66b8e2a8e20f4cd581bdbeb2c2fcde3114580e02
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,147,1,1.96725772,1662706157,Regular,1282001bd1379469c862cc6c66b8e2a8e20f4cd581bdbeb2c2fcde3114580e02
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,186,1,0.03279648,1662706157,Regular,a963f4bdaf95f8d78994b5206df49a840326d3137e25d5444ed0248e7665e116
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,187,1,1.96725772,1662706157,Regular,a963f4bdaf95f8d78994b5206df49a840326d3137e25d5444ed0248e7665e116
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,168,1,0.03279648,1662706157,Regular,2524614f8af1d818cbe16e4db86fca810c35019cff47ec0a9bdc6c529388156a
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,169,1,1.96725772,1662706157,Regular,2524614f8af1d818cbe16e4db86fca810c35019cff47ec0a9bdc6c529388156a
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,10,1,0.03279648,1662706157,Regular,94bf6541a46612ae81b478d2ee208e6393b72533587dc9de05afa16c308dc09b
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,11,1,1.96725772,1662706157,Regular,94bf6541a46612ae81b478d2ee208e6393b72533587dc9de05afa16c308dc09b
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,54,1,0.03279648,1662706157,Regular,f67c1b455286e21f0aa5f84965b232f3c849c2fbac4daf4489ae8e301057086b
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,55,1,1.96725772,1662706157,Regular,f67c1b455286e21f0aa5f84965b232f3c849c2fbac4daf4489ae8e301057086b
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,176,1,0.03279648,1662706157,Regular,df4e20bb57ecf76a9b27622bddb0bc7e0fb98f250d5e32e04e7697680bf59244
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,177,1,1.96725772,1662706157,Regular,df4e20bb57ecf76a9b27622bddb0bc7e0fb98f250d5e32e04e7697680bf59244
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,50,1,0.03279648,1662706157,Regular,a01a10201fa4b721d3dabcca2405f4c0f5dc9343d1f31f1ef76115dff4c5de5d
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,51,1,1.96725772,1662706157,Regular,a01a10201fa4b721d3dabcca2405f4c0f5dc9343d1f31f1ef76115dff4c5de5d
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,52,1,0.03279648,1662706157,Regular,bf235514319b2305174218eaf7ca435bd70872d8b27ff6014042eeaa067a6c9d
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,53,1,1.96725772,1662706157,Regular,bf235514319b2305174218eaf7ca435bd70872d8b27ff6014042eeaa067a6c9d
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,74,1,0.03279648,1662706157,Regular,a814129d613a8c51d6a1769abaeac6d588733085abaaf551e9cb4d13e51bb44d
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,75,1,1.96725772,1662706157,Regular,a814129d613a8c51d6a1769abaeac6d588733085abaaf551e9cb4d13e51bb44d
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,138,1,0.03279648,1662706157,Regular,88b3a8b0b3a05369e6f8e9abd35008a32e8254d1ab88b5896de882a081d6dfd7
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,139,1,1.96725772,1662706157,Regular,88b3a8b0b3a05369e6f8e9abd35008a32e8254d1ab88b5896de882a081d6dfd7
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,14,1,0.03279648,1662706157,Regular,f1e6711cf822da06695f7aab1a4edb84aa8e509dd6cf55cb6fb3588c0e822a94
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,15,1,1.96725772,1662706157,Regular,f1e6711cf822da06695f7aab1a4edb84aa8e509dd6cf55cb6fb3588c0e822a94
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,124,1,0.03279648,1662706157,Regular,a664285c333d6fc07e7735a9541d2906a37b6a9ea5600f45eec192d0bc58cb84
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,125,1,1.96725772,1662706157,Regular,a664285c333d6fc07e7735a9541d2906a37b6a9ea5600f45eec192d0bc58cb84
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,66,1,0.03279648,1662706157,Regular,cfd082c3bd918b1c7c31d4f9c0a85a4cf289f3659e769671dd0cbd8b85db96a5
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,67,1,1.96725772,1662706157,Regular,cfd082c3bd918b1c7c31d4f9c0a85a4cf289f3659e769671dd0cbd8b85db96a5
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,36,1,0.03279648,1662706157,Regular,1de4637013f6e9aba53cdd6ec2019002097785ef476b8bff843dd0841bc00a5a
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,37,1,1.96725772,1662706157,Regular,1de4637013f6e9aba53cdd6ec2019002097785ef476b8bff843dd0841bc00a5a
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,188,1,0.03279648,1662706157,Regular,77ce3d881524d940c8da888a4ce04aa11613c83288345e9ef28b92893fac1bc3
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,189,1,1.96725772,1662706157,Regular,77ce3d881524d940c8da888a4ce04aa11613c83288345e9ef28b92893fac1bc3
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,180,1,0.03279648,1662706157,Regular,1453bf9e0df962ea4a5a9aaca9cf213c5d0e5748c1a833a84b0fb9eff34b5faa
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,181,1,1.96725772,1662706157,Regular,1453bf9e0df962ea4a5a9aaca9cf213c5d0e5748c1a833a84b0fb9eff34b5faa
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,22,1,0.03279648,1662706157,Regular,b6bb8bf07e77cfe4e36efd2e45fc2999ac9ac63722e961dc2e92f209df1210cc
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,23,1,1.96725772,1662706157,Regular,b6bb8bf07e77cfe4e36efd2e45fc2999ac9ac63722e961dc2e92f209df1210cc
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,2,1,0.03279648,1662706157,Regular,7bdd1e87f58846363ccd0f2a4f85435e34f2b775eec4f18acb95007c581d153b
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,3,1,1.96725772,1662706157,Regular,7bdd1e87f58846363ccd0f2a4f85435e34f2b775eec4f18acb95007c581d153b
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,136,1,0.03279648,1662706157,Regular,9d144a735d989288e9cffa4cf369b4788ae1660d050a3fc848572892f3294c1c
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,137,1,1.96725772,1662706157,Regular,9d144a735d989288e9cffa4cf369b4788ae1660d050a3fc848572892f3294c1c
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,144,1,0.03279648,1662706157,Regular,dd44ddd791299326f7ccada745363b8805ac89fa0d7af3a9d55fb5ef60e0fc7b
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,145,1,1.96725772,1662706157,Regular,dd44ddd791299326f7ccada745363b8805ac89fa0d7af3a9d55fb5ef60e0fc7b
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,158,1,0.03279648,1662706157,Regular,01e49c08c99a5498f2ae0705fd28f8765a07e5c067c5fc220eb5b2b77931557a
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,159,1,1.96725772,1662706157,Regular,01e49c08c99a5498f2ae0705fd28f8765a07e5c067c5fc220eb5b2b77931557a
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,42,1,0.03279648,1662706157,Regular,53d383ed89263976210fad45e0cbf939bc2e7ba6766727ee07c4cb662463658b
