tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,123,1,1.96700202,1661218108,Regular,03d78444b424bf4b0405cd9116332b4da6cfa129cadabd73803ca1e99f62a7fb
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,192,1,0.03305218,1661218108,Regular,b517f0bf0bfce7c0f1a5b3b5a0d39785e27e5dbff710ef90d86bd6a0264c94f2
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,193,1,1.96700202,1661218108,Regular,b517f0bf0bfce7c0f1a5b3b5a0d39785e27e5dbff710ef90d86bd6a0264c94f2
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,146,1,0.03305218,1661218108,Regular,0d6ae45c588fb9355d448672aef71e731f4e2259fc044dd8dbe4aa88c0640cd4
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,147,1,1.96700202,1661218108,Regular,0d6ae45c588fb9355d448672aef71e731f4e2259fc044dd8dbe4aa88c0640cd4
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,128,1,0.03305218,1661218108,Regular,02c14af29e94dec533cd7b3087125548b1aead2f7ecc51603e5dfb008b9a6432
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,129,1,1.96700202,1661218108,Regular,02c14af29e94dec533cd7b3087125548b1aead2f7ecc51603e5dfb008b9a6432
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,102,1,0.03305218,1661218108,Regular,ac207f0dacab851ba53ce0c2e8df551a1c94e91517966169707235ceb1d4ffb0
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,103,1,1.96700202,1661218108,Regular,ac207f0dacab851ba53ce0c2e8df551a1c94e91517966169707235ceb1d4ffb0
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,44,1,0.03305218,1661218108,Regular,3ada95c1ecb95c5c5a245494261435f43c9b23a09c2e7359aeeb641147ab81b8
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,45,1,1.96700202,1661218108,Regular,3ada95c1ecb95c5c5a245494261435f43c9b23a09c2e7359aeeb641147ab81b8
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,70,1,0.03305218,1661218108,Regular,db2099c5dfc412a53a2266c4600b237bcfd7acff8f702087969af833a1ec9da8
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,71,1,1.96700202,1661218108,Regular,db2099c5dfc412a53a2266c4600b237bcfd7acff8f702087969af833a1ec9da8
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,64,1,0.03305218,1661218108,Regular,5f9abdc55498390353611f84859edb40fd0d53f92d1de694d31603566a8dfbad
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,65,1,1.96700202,1661218108,Regular,5f9abdc55498390353611f84859edb40fd0d53f92d1de694d31603566a8dfbad
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,36,1,0.03305218,1661218108,Regular,e3dc5824a886fc172b14bfa4f83cd52c4b0b4f7e7d6c4bf1bd4431a717d5a3e6
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,37,1,1.96700202,1661218108,Regular,e3dc5824a886fc172b14bfa4f83cd52c4b0b4f7e7d6c4bf1bd4431a717d5a3e6
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,166,1,0.03305218,1661218108,Regular,96c0f7756663f92b324a826d793254609e42056f198bd2d377093d024978a805
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,167,1,1.96700202,1661218108,Regular,96c0f7756663f92b324a826d793254609e42056f198bd2d377093d024978a805
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,182,1,0.03305218,1661218108,Regular,5e99d055abdf1417aba406f3e12e341c974dfbc22663cdf4a9d00c4140a29026
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,183,1,1.96700202,1661218108,Regular,5e99d055abdf1417aba406f3e12e341c974dfbc22663cdf4a9d00c4140a29026
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,160,1,0.03305218,1661218108,Regular,bfc4eaadd8d948429d7ea2f1f5fc898e86d37c416c7addf3c198df609cc44b92
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,161,1,1.96700202,1661218108,Regular,bfc4eaadd8d948429d7ea2f1f5fc898e86d37c416c7addf3c198df609cc44b92
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,4,1,0.03305218,1661218108,Regular,edcd44b2892a319c7bc918c39ace4a729877ddcb7154054325b8f02273bd18df
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,5,1,1.96700202,1661218108,Regular,edcd44b2892a319c7bc918c39ace4a729877ddcb7154054325b8f02273bd18df
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,170,1,0.03305218,1661218108,Regular,b1e56ae67af121142d2c5eebd0b6823492a2257468e4156c1b5af62fec556dd0
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,171,1,1.96700202,1661218108,Regular,b1e56ae67af121142d2c5eebd0b6823492a2257468e4156c1b5af62fec556dd0
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,90,1,0.03305218,1661218108,Regular,da6b4104b26b7f73f84b510cdadc37d5051cd1443dd15e36631a1120c1ca1112
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,91,1,1.96700202,1661218108,Regular,da6b4104b26b7f73f84b510cdadc37d5051cd1443dd15e36631a1120c1ca1112
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,188,1,0.03305218,1661218108,Regular,892bd97d3cc0c636d8b8d783ca68023f40cacbaab2cf29805635bbbf97c0f250
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,189,1,1.96700202,1661218108,Regular,892bd97d3cc0c636d8b8d783ca68023f40cacbaab2cf29805635bbbf97c0f250
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,30,1,0.03305218,1661218108,Regular,c695c609fefb55c01c776d49e6ffd4068f6268abdf909614849b3772849a5d00
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,31,1,1.96700202,1661218108,Regular,c695c609fefb55c01c776d49e6ffd4068f6268abdf909614849b3772849a5d00
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,56,1,0.03305218,1661218108,Regular,1b8d77ae38812dcac0c86e52b6ae6b6ac3a823c7ff532b7d8f72933be2a99091
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,57,1,1.96700202,1661218108,Regular,1b8d77ae38812dcac0c86e52b6ae6b6ac3a823c7ff532b7d8f72933be2a99091
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,28,1,0.03305218,1661218108,Regular,65e0bcd1eaeaabe4d583d57940080dffa0b339363aaec39ac648a82a55256fde
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,29,1,1.96700202,1661218108,Regular,65e0bcd1eaeaabe4d583d57940080dffa0b339363aaec39ac648a82a55256fde
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,174,1,0.03305218,1661218108,Regular,748fd4dc6b9b1fef003bbcf37352cac7f5ea2d8d8cd740af0081e17485b1eab6
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,175,1,1.96700202,1661218108,Regular,748fd4dc6b9b1fef003bbcf37352cac7f5ea2d8d8cd740af0081e17485b1eab6
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,96,1,0.03305218,1661218108,Regular,3627ca0b4bac453dded3856cfe45499a005eeae8017b3bf0497de4303575881c
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,97,1,1.96700202,1661218108,Regular,3627ca0b4bac453dded3856cfe45499a005eeae8017b3bf0497de4303575881c
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,120,1,0.03305218,1661218108,Regular,ce3f43df1e866f796d3ad6203f8f2ab7d725e887bcff957518800b1a14a77923
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,121,1,1.96700202,1661218108,Regular,ce3f43df1e866f796d3ad6203f8f2ab7d725e887bcff957518800b1a14a77923
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,22,1,0.03305218,1661218108,Regular,37b516edb3dc043281e719d38c5a830d7352db26af9aa6463f8f491ab655b829
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,23,1,1.96700202,1661218108,Regular,37b516edb3dc043281e719d38c5a830d7352db26af9aa6463f8f491ab655b829
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,190,1,0.03305218,1661218108,Regular,0a0a9d48b17243a32c1a4f52300d357ec25a79584a06a58aaa1d5d926735f3f9
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,191,1,1.96700202,1661218108,Regular,0a0a9d48b17243a32c1a4f52300d357ec25a79584a06a58aaa1d5d926735f3f9
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,0,1,0.03305218,1661218108,Regular,a13fadf3435977b99418853acd813f2f39d50faf5f46073954bfd7441f3e0b6f
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,1,1,1.96700202,1661218108,Regular,a13fadf3435977b99418853acd813f2f39d50faf5f46073954bfd7441f3e0b6f
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,32,1,0.03305218,1661218108,Regular,78d7ed5c5ec9f0cf6ce8a943a22b43047d5b64657603861377fd4d367477b31e
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,33,1,1.96700202,1661218108,Regular,78d7ed5c5ec9f0cf6ce8a943a22b43047d5b64657603861377fd4d367477b31e
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,136,1,0.03305218,1661218108,Regular,68a82bda179f4e94726f7d1b0e8b962983e3123a5230e44b317828f253d51c70
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,137,1,1.96700202,1661218108,Regular,68a82bda179f4e94726f7d1b0e8b962983e3123a5230e44b317828f253d51c70
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,46,1,0.03305218,1661218108,Regular,49f13e5ab03848b74a9be1a14db2d49f393b41225e6cee343305f7869b58b591
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,47,1,1.96700202,1661218108,Regular,49f13e5ab03848b74a9be1a14db2d49f393b41225e6cee343305f7869b58b591
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,134,1,0.03305218,1661218108,Regular,9e3491023b29bc2dadd871517dcc032ede21fec575b5b9273f625ac04a0b2870
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,135,1,1.96700202,1661218108,Regular,9e3491023b29bc2dadd871517dcc032ede21fec575b5b9273f625ac04a0b2870
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,42,1,0.03305218,1661218108,Regular,754ebb49da7f18f6d4ea2a0c7f25186ac4cd8d399d164d3d9f6b14e3bf81490a
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,43,1,1.96700202,1661218108,Regular,754ebb49da7f18f6d4ea2a0c7f25186ac4cd8d399d164d3d9f6b14e3bf81490a
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,58,1,0.03305218,1661218108,Regular,a2a21af075d21618d2a3c242a9fa80ccd534f4031244426c7b2453b7c60c83f1
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,59,1,1.96700202,1661218108,Regular,a2a21af075d21618d2a3c242a9fa80ccd534f4031244426c7b2453b7c60c83f1
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,68,1,0.03305218,1661218108,Regular,0270b5fa6f7a4605480262a6296e7ea77b3733455949c0bbe9c87a35815a5d63
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,69,1,1.96700202,1661218108,Regular,0270b5fa6f7a4605480262a6296e7ea77b3733455949c0bbe9c87a35815a5d63
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,172,1,0.03305218,1661218108,Regular,aded40c5ccc7ff9a15e20131a56dc2c710a10e84278a796df424fba647e70cec
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,173,1,1.96700202,1661218108,Regular,aded40c5ccc7ff9a15e20131a56dc2c710a10e84278a796df424fba647e70cec
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,38,1,0.03305218,1661218108,Regular,9281dc6d17f503214a0badddb306be681178d116eb341fde020695d80d056a1c
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,39,1,1.96700202,1661218108,Regular,9281dc6d17f503214a0badddb306be681178d116eb341fde020695d80d056a1c
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,76,1,0.03305218,1661218108,Regular,f0772e618abf79ce7d94aa0b3b150fd18ec1247bec484c5424470b368dbff35d
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,77,1,1.96700202,1661218108,Regular,f0772e618abf79ce7d94aa0b3b150fd18ec1247bec484c5424470b368dbff35d
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,178,1,0.03305218,1661218108,Regular,165fa8cf593538d0d099202b544ce7f55997c6192138073d2a72a821df81776e
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,179,1,1.96700202,1661218108,Regular,165fa8cf593538d0d099202b544ce7f55997c6192138073d2a72a821df81776e
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,108,1,0.03305218,1661218108,Regular,d4a3883835835185ae44fc1449c299642e31690b607577938243082846d7d586
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,109,1,1.96700202,1661218108,Regular,d4a3883835835185ae44fc1449c299642e31690b607577938243082846d7d586
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,26,1,0.03305218,1661218108,Regular,e9c0db49d6e26e61a8f23bcd31db51af135033e34d3db1e8a6f97aca4748313d
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,27,1,1.96700202,1661218108,Regular,e9c0db49d6e26e61a8f23bcd31db51af135033e34d3db1e8a6f97aca4748313d
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,98,1,0.03305218,1661218108,Regular,a8e71bd5b161cbbbb088c1b2943b6aa02009cfcbac8bb1840d93ec3b79087957
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,99,1,1.96700202,1661218108,Regular,a8e71bd5b161cbbbb088c1b2943b6aa02009cfcbac8bb1840d93ec3b79087957
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,196,1,0.03305218,1661218108,Regular,a543deaa3e1c05212d7a84bbab45f71fe0e684d5ad6986e435df952d46e7b1f9
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,197,1,1.96700202,1661218108,Regular,a543deaa3e1c05212d7a84bbab45f71fe0e684d5ad6986e435df952d46e7b1f9
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,132,1,0.03305218,1661218108,Regular,47fd725a8c508362dcd6c0ec2e8614646625ef9dab62d93888eb61aa4c876fe3
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,133,1,1.96700202,1661218108,Regular,47fd725a8c508362dcd6c0ec2e8614646625ef9dab62d93888eb61aa4c876fe3
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,140,1,0.03305218,1661218108,Regular,8f167f32e0c09ff6ac9db7e48ee4fadcb1ed14ff4cb477adf8742bb05a3cf937
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,141,1,1.96700202,1661218108,Regular,8f167f32e0c09ff6ac9db7e48ee4fadcb1ed14ff4cb477adf8742bb05a3cf937
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,54,1,0.03305218,1661218108,Regular,c27cbdf187ddeeca14c67104ae5fd70b9017ac2e91b196da6d000bddc0a31c6b
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,55,1,1.96700202,1661218108,Regular,c27cbdf187ddeeca14c67104ae5fd70b9017ac2e91b196da6d000bddc0a31c6b
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,74,1,0.03305218,1661218108,Regular,d523e48b1084091affc0e9b346ca316bbd68974f09a84073660eddbbe2482b7e
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,75,1,1.96700202,1661218108,Regular,d523e48b1084091affc0e9b346ca316bbd68974f09a84073660eddbbe2482b7e
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,114,1,0.03305218,1661218108,Regular,614a818c67325915801a01f541fb53ed5f993c1be782d56f6705c7bd9366179a
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,115,1,1.96700202,1661218108,Regular,614a818c67325915801a01f541fb53ed5f993c1be782d56f6705c7bd9366179a
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,10,1,0.03305218,1661218108,Regular,d8ad57b0cf63645a17d7880302a39d26f3350bf8eeffc8131f87cb9812f0a4f7
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,11,1,1.96700202,1661218108,Regular,d8ad57b0cf63645a17d7880302a39d26f3350bf8eeffc8131f87cb9812f0a4f7
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,162,1,0.03305218,1661218108,Regular,a513a711ac67041264919c46b2fde75c3b52fbec0cfe12016ff1fffd16a3c706
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,163,1,1.96700202,1661218108,Regular,a513a711ac67041264919c46b2fde75c3b52fbec0cfe12016ff1fffd16a3c706
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,84,1,0.03305218,1661218108,Regular,b4be1494ad256cc76ab166dab322a03b05bd635276b75fe34e30998c76d663f2
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,85,1,1.96700202,1661218108,Regular,b4be1494ad256cc76ab166dab322a03b05bd635276b75fe34e30998c76d663f2
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,50,1,0.03305218,1661218108,Regular,045f241ff4241cc431e1ce0564257ad8ce98055ff294fb34f87e24e4cffd8760
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,51,1,1.96700202,1661218108,Regular,045f241ff4241cc431e1ce0564257ad8ce98055ff294fb34f87e24e4cffd8760
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,142,1,0.03305218,1661218108,Regular,cb542571debade260c472ba5824bbb213c7c39613febb1aeeed5995328b5de99
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,143,1,1.96700202,1661218108,Regular,cb542571debade260c472ba5824bbb213c7c39613febb1aeeed5995328b5de99
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,20,1,0.03305218,1661218108,Regular,46a99c7b3dd467def53a4f7c43928f4ea0b2977a2435e3c1dc6fb2055b32945c
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,21,1,1.96700202,1661218108,Regular,46a99c7b3dd467def53a4f7c43928f4ea0b2977a2435e3c1dc6fb2055b32945c
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,100,1,0.03305218,1661218108,Regular,59fe058af791e4c1571ea1f3c69ac221901e3ae8e606e7e412ecd2c51ccbd03b
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,101,1,1.96700202,1661218108,Regular,59fe058af791e4c1571ea1f3c69ac221901e3ae8e606e7e412ecd2c51ccbd03b
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,94,1,0.03305218,1661218108,Regular,2f93be949963179c815017cbecd38b42532287c766b7acc04bd77aa79867f576
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,95,1,1.96700202,1661218108,Regular,2f93be949963179c815017cbecd38b42532287c766b7acc04bd77aa79867f576
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,12,1,0.03305218,1661218108,Regular,1a2fa30e150f1b33197de9e8799ca3697dcf53a218b0160cb4a52113c4493eae
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,13,1,1.96700202,1661218108,Regular,1a2fa30e150f1b33197de9e8799ca3697dcf53a218b0160cb4a52113c4493eae
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,18,1,0.03305218,1661218108,Regular,b224bcd2d3299600bebcc4727cf5fbdaa500ea00e78d28dff9c0ed1361cf5ef3
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,19,1,1.96700202,1661218108,Regular,b224bcd2d3299600bebcc4727cf5fbdaa500ea00e78d28dff9c0ed1361cf5ef3
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,118,1,0.03305218,1661218108,Regular,4b91d160331a736a60faa36d9b945029038410e2d66797f117dfd3e0dc1a4619
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,119,1,1.96700202,1661218108,Regular,4b91d160331a736a60faa36d9b945029038410e2d66797f117dfd3e0dc1a4619
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,150,1,0.03305218,1661218108,Regular,b4c8d312639346a359d9c5d5512361461965ec02c57fa8520f78b072bf5a9113
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,151,1,1.96700202,1661218108,Regular,b4c8d312639346a359d9c5d5512361461965ec02c57fa8520f78b072bf5a9113
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,34,1,0.03305218,1661218108,Regular,556997886614188b7b651c0be70d24c4f905d6f6c6954e34bcccc1b92b54fe16
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,35,1,1.96700202,1661218108,Regular,556997886614188b7b651c0be70d24c4f905d6f6c6954e34bcccc1b92b54fe16
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,144,1,0.03305218,1661218108,Regular,d5bcca1da9ba93bc11508ed52f885db593ba7d8d1e95b99ba225467dc4971d40
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,145,1,1.96700202,1661218108,Regular,d5bcca1da9ba93bc11508ed52f885db593ba7d8d1e95b99ba225467dc4971d40
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,16,1,0.03305218,1661218108,Regular,21566e952b1734f35794e2d00346d5a9d031b6b9fbd0065931a952982c3325fa
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,17,1,1.96700202,1661218108,Regular,21566e952b1734f35794e2d00346d5a9d031b6b9fbd0065931a952982c3325fa
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,82,1,0.03305218,1661218108,Regular,e08d2c3f87386c7ac00ca9da3aa4c5c9dae4f330d18c02fc4cb0ac9f77dca8f3
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,83,1,1.96700202,1661218108,Regular,e08d2c3f87386c7ac00ca9da3aa4c5c9dae4f330d18c02fc4cb0ac9f77dca8f3
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,104,1,0.03305218,1661218108,Regular,71625fce1cdfd535c4146e650b58207bc199bfe0495178acd9f898be7aa4038c
