tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,179,1,1.96674489,1659405678,Regular,730aa74a00a11dfeb1f9d295eb3eba4c379db2f6b1c90190638445fc281f55a5
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,108,1,0.03330931,1659405678,Regular,ecec55857cc24a78cb9945dbeb008ad0f77e962a68f3d2af08d0999f526afe9c
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,109,1,1.96674489,1659405678,Regular,ecec55857cc24a78cb9945dbeb008ad0f77e962a68f3d2af08d0999f526afe9c
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,36,1,0.03330931,1659405678,Regular,e131d5730e7a5d40b055420d0647cff8dd6d63fc80cd312610962d24731e97d9
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,37,1,1.96674489,1659405678,Regular,e131d5730e7a5d40b055420d0647cff8dd6d63fc80cd312610962d24731e97d9
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,148,1,0.03330931,1659405678,Regular,6066d468a7f4a5badd9841d11d2ffa4736b595a66d02ad9b0d910e0b6677eae6
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,149,1,1.96674489,1659405678,Regular,6066d468a7f4a5badd9841d11d2ffa4736b595a66d02ad9b0d910e0b6677eae6
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,6,1,0.03330931,1659405678,Regular,e2487af8ad066290dc398a23c65705d495fc80397073600d2211d2c6ceae3571
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,7,1,1.96674489,1659405678,Regular,e2487af8ad066290dc398a23c65705d495fc80397073600d2211d2c6ceae3571
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,60,1,0.03330931,1659405678,Regular,5ef92185ecd5129e11b0197164cf91ced2c1953e285f4e4bdcbef167e34478a4
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,61,1,1.96674489,1659405678,Regular,5ef92185ecd5129e11b0197164cf91ced2c1953e285f4e4bdcbef167e34478a4
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,142,1,0.03330931,1659405678,Regular,573bce98bdc7848ea3ea0343c658b90f8acdf597a72a477f72f2bc405f4ae06e
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,143,1,1.96674489,1659405678,Regular,573bce98bdc7848ea3ea0343c658b90f8acdf597a72a477f72f2bc405f4ae06e
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,136,1,0.03330931,1659405678,Regular,bc25ed014feafa7d9c589823085e60bb4f565fa20e8e25525dcb164679fd3951
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,137,1,1.96674489,1659405678,Regular,bc25ed014feafa7d9c589823085e60bb4f565fa20e8e25525dcb164679fd3951
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,124,1,0.03330931,1659405678,Regular,9cbe28b7b2e03020bfb6b63bfe519f111628a0fa76c748ab84c1c10d7e5c78dc
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,125,1,1.96674489,1659405678,Regular,9cbe28b7b2e03020bfb6b63bfe519f111628a0fa76c748ab84c1c10d7e5c78dc
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,56,1,0.03330931,1659405678,Regular,0f8ea78ae32ca75967913b0496f3343b46c0899172707a8a2c5f7fd5b64d8fa9
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,57,1,1.96674489,1659405678,Regular,0f8ea78ae32ca75967913b0496f3343b46c0899172707a8a2c5f7fd5b64d8fa9
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,174,1,0.03330931,1659405678,Regular,eb118e9917adda1d337d265e2784dcda800f440bd4ed97cc1dbfd411436b67a6
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,175,1,1.96674489,1659405678,Regular,eb118e9917adda1d337d265e2784dcda800f440bd4ed97cc1dbfd411436b67a6
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,94,1,0.03330931,1659405678,Regular,7a76cb27ef34a019a38acc13f925926e883596d25bdcb6d395a2936b5e821491
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,95,1,1.96674489,1659405678,Regular,7a76cb27ef34a019a38acc13f925926e883596d25bdcb6d395a2936b5e821491
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,170,1,0.03330931,1659405678,Regular,c14b1879498bcb52c676c34b7b5a864ca9fa1d1ffa9090b75740ac9625095071
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,171,1,1.96674489,1659405678,Regular,c14b1879498bcb52c676c34b7b5a864ca9fa1d1ffa9090b75740ac9625095071
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,154,1,0.03330931,1659405678,Regular,4e81c4cc8be571cabf0043608d363655393fabb0b6ea189d25745ff01edc60d4
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,155,1,1.96674489,1659405678,Regular,4e81c4cc8be571cabf0043608d363655393fabb0b6ea189d25745ff01edc60d4
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,138,1,0.03330931,1659405678,Regular,1f4047944ed14c24ccd0516a750e5f06dee70381820c88975c46ab4ec77cc3aa
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,139,1,1.96674489,1659405678,Regular,1f4047944ed14c24ccd0516a750e5f06dee70381820c88975c46ab4ec77cc3aa
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,20,1,0.03330931,1659405678,Regular,42f17bbd6991a0281aa0bc7a39221b74babac190cba90955b6456caa7cd74e52
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,21,1,1.96674489,1659405678,Regular,42f17bbd6991a0281aa0bc7a39221b74babac190cba90955b6456caa7cd74e52
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,78,1,0.03330931,1659405678,Regular,d5e54b489ea461f4a48caca3f330057a237d186181aa428820bcdfa8982389f4
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,79,1,1.96674489,1659405678,Regular,d5e54b489ea461f4a48caca3f330057a237d186181aa428820bcdfa8982389f4
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,32,1,0.03330931,1659405678,Regular,cc0635801a55af48d5d294bf584fb4496bf9c195306dacd7fa375a8b631d6e75
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,33,1,1.96674489,1659405678,Regular,cc0635801a55af48d5d294bf584fb4496bf9c195306dacd7fa375a8b631d6e75
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,46,1,0.03330931,1659405678,Regular,deaa554585c37b6068bc7c3fce2788d4d054016a36f1e64f52970a6eb81e443e
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,47,1,1.96674489,1659405678,Regular,deaa554585c37b6068bc7c3fce2788d4d054016a36f1e64f52970a6eb81e443e
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,52,1,0.03330931,1659405678,Regular,f0687f4498cb351b9ab1b273241637497ffceaeee498ca559e76d439d44a583f
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,53,1,1.96674489,1659405678,Regular,f0687f4498cb351b9ab1b273241637497ffceaeee498ca559e76d439d44a583f
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,12,1,0.03330931,1659405678,Regular,6a7b7a126890672c7b6e58aa736f794ee96dcb1353de0a81904b4b513b689ad6
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,13,1,1.96674489,1659405678,Regular,6a7b7a126890672c7b6e58aa736f794ee96dcb1353de0a81904b4b513b689ad6
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,176,1,0.03330931,1659405678,Regular,534961b1dbc8c342f01af6693cf5025cb5c72b9923d66a13c30eac65469a6592
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,177,1,1.96674489,1659405678,Regular,534961b1dbc8c342f01af6693cf5025cb5c72b9923d66a13c30eac65469a6592
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,104,1,0.03330931,1659405678,Regular,daa95ff7ab129bb34707af37894c1185cfdba09198b8cd0fbd602af5f9fe3bd0
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,105,1,1.96674489,1659405678,Regular,daa95ff7ab129bb34707af37894c1185cfdba09198b8cd0fbd602af5f9fe3bd0
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,96,1,0.03330931,1659405678,Regular,21c93e3cbab8f2bb1a50b6e6f028e655e115171abc90a2d305d3e9320fac089d
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,97,1,1.96674489,1659405678,Regular,21c93e3cbab8f2bb1a50b6e6f028e655e115171abc90a2d305d3e9320fac089d
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,150,1,0.03330931,1659405678,Regular,2a6be8bd08014218c02f834928698ba34e3199a68dc36848c9aa9e6f8a17c3f7
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,151,1,1.96674489,1659405678,Regular,2a6be8bd08014218c02f834928698ba34e3199a68dc36848c9aa9e6f8a17c3f7
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,40,1,0.03330931,1659405678,Regular,cef16f7a968a43550f42e8f0aa98fbbde12ab26e794089f046886b40c2583d69
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,41,1,1.96674489,1659405678,Regular,cef16f7a968a43550f42e8f0aa98fbbde12ab26e794089f046886b40c2583d69
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,102,1,0.03330931,1659405678,Regular,9d0a96083de10d54564929e77890772d9c4b32a851709dd76ff75d974b1bf13c
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,103,1,1.96674489,1659405678,Regular,9d0a96083de10d54564929e77890772d9c4b32a851709dd76ff75d974b1bf13c
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,92,1,0.03330931,1659405678,Regular,6be1fbe2d08001416d5bd7d9c32417e0db4eb0b1d061f56227286e059d7f1ecd
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,93,1,1.96674489,1659405678,Regular,6be1fbe2d08001416d5bd7d9c32417e0db4eb0b1d061f56227286e059d7f1ecd
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,76,1,0.03330931,1659405678,Regular,0787e5aa7871737764f98ba60a4d1177038c7653669d569f5fb460804e3d6cdf
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,77,1,1.96674489,1659405678,Regular,0787e5aa7871737764f98ba60a4d1177038c7653669d569f5fb460804e3d6cdf
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,64,1,0.03330931,1659405678,Regular,fc2700110cba3bf6164524d5f9f23c872ba1c7f236207a01607e614a7891bd95
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,65,1,1.96674489,1659405678,Regular,fc2700110cba3bf6164524d5f9f23c872ba1c7f236207a01607e614a7891bd95
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,90,1,0.03330931,1659405678,Regular,a0399740c11948ca89df5fedfa4676ee14941d038bd8294b488a8dba2549a2a0
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,91,1,1.96674489,1659405678,Regular,a0399740c11948ca89df5fedfa4676ee14941d038bd8294b488a8dba2549a2a0
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,98,1,0.03330931,1659405678,Regular,7fe9c6a2ce38d6b7b6055105a4a16c310a9bc5a7d85d253d6af4d41b0ccd6341
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,99,1,1.96674489,1659405678,Regular,7fe9c6a2ce38d6b7b6055105a4a16c310a9bc5a7d85d253d6af4d41b0ccd6341
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,62,1,0.03330931,1659405678,Regular,1ebc2bd61f7f208968a17e17353322aeb4d2e841fd758e0fcf481092eb51bbca
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,63,1,1.96674489,1659405678,Regular,1ebc2bd61f7f208968a17e17353322aeb4d2e841fd758e0fcf481092eb51bbca
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,50,1,0.03330931,1659405678,Regular,a58c891c402a2c3d63c91659be2746d684c39d8f921c854c64d03c8f1655c603
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,51,1,1.96674489,1659405678,Regular,a58c891c402a2c3d63c91659be2746d684c39d8f921c854c64d03c8f1655c603
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,160,1,0.03330931,1659405678,Regular,93e4478a8a50e2a9b03f2e90e65339d7ff8e4c0c7cef313c8f486f5a5a26b3a7
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,161,1,1.96674489,1659405678,Regular,93e4478a8a50e2a9b03f2e90e65339d7ff8e4c0c7cef313c8f486f5a5a26b3a7
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,164,1,0.03330931,1659405678,Regular,226cbcc070c72f65419707280793773a07e13bb9d4f4fb3f8828d03477e3df44
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,165,1,1.96674489,1659405678,Regular,226cbcc070c72f65419707280793773a07e13bb9d4f4fb3f8828d03477e3df44
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,70,1,0.03330931,1659405678,Regular,1c74bae8e80f3150e3d365e2eb526a2b3dea8fb470264a48a1d044ee32613b10
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,71,1,1.96674489,1659405678,Regular,1c74bae8e80f3150e3d365e2eb526a2b3dea8fb470264a48a1d044ee32613b10
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,182,1,0.03330931,1659405678,Regular,606b78eb4d40d79cee25d4a7a79c5350a1ee2919e94c20d8cc1b7d8462c14d63
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,183,1,1.96674489,1659405678,Regular,606b78eb4d40d79cee25d4a7a79c5350a1ee2919e94c20d8cc1b7d8462c14d63
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,158,1,0.03330931,1659405678,Regular,705e435478510341de5f9956936e43a7b0cbb6a3c36422a042339a63e9ea7491
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,159,1,1.96674489,1659405678,Regular,705e435478510341de5f9956936e43a7b0cbb6a3c36422a042339a63e9ea7491
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,72,1,0.03330931,1659405678,Regular,66db03c4fb740ff06da79a76822f48028b1b5e9cd71b58fe1f1169ba8b0f7508
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,73,1,1.96674489,1659405678,Regular,66db03c4fb740ff06da79a76822f48028b1b5e9cd71b58fe1f1169ba8b0f7508
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,106,1,0.03330931,1659405678,Regular,992f83ccf6c40008c5e47eefd01341384f0a9b3b904b8fd6a6517c44e26d0de9
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,107,1,1.96674489,1659405678,Regular,992f83ccf6c40008c5e47eefd01341384f0a9b3b904b8fd6a6517c44e26d0de9
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,172,1,0.03330931,1659405678,Regular,3d5ff6b267e447f704c877cd13fa170d0e490979aa36c8edcb8b6c9522b28709
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,173,1,1.96674489,1659405678,Regular,3d5ff6b267e447f704c877cd13fa170d0e490979aa36c8edcb8b6c9522b28709
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,156,1,0.03330931,1659405678,Regular,9f2f924805d3b083bfe4ec1aea0cb5405979e56f75ac0e7649ea2ff6d3d42d26
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,157,1,1.96674489,1659405678,Regular,9f2f924805d3b083bfe4ec1aea0cb5405979e56f75ac0e7649ea2ff6d3d42d26
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,126,1,0.03330931,1659405678,Regular,02538b51f4467ce1aa906f3efaf4c68f6f9a13bce17e8c56c582a74bbb48718e
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,127,1,1.96674489,1659405678,Regular,02538b51f4467ce1aa906f3efaf4c68f6f9a13bce17e8c56c582a74bbb48718e
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,88,1,0.03330931,1659405678,Regular,6920c4637f0aa90313f5924a6681bbc4a04154c1f2e2a3f5e15c7d16503cbbdd
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,89,1,1.96674489,1659405678,Regular,6920c4637f0aa90313f5924a6681bbc4a04154c1f2e2a3f5e15c7d16503cbbdd
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,116,1,0.03330931,1659405678,Regular,4a0398c3836c458df166c06f0851649f826ed78dddc72bb230e88ddb31b6f67e
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,117,1,1.96674489,1659405678,Regular,4a0398c3836c458df166c06f0851649f826ed78dddc72bb230e88ddb31b6f67e
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,184,1,0.03330931,1659405678,Regular,1042c4471e8fc4b072eeb822bfaf63a27a44424b655416b88525ffcfde5b0fae
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,185,1,1.96674489,1659405678,Regular,1042c4471e8fc4b072eeb822bfaf63a27a44424b655416b88525ffcfde5b0fae
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,186,1,0.03330931,1659405678,Regular,1ecdbaafb76d3968062eb83ea848cf88eb07e1703e3ed69738208f70aa187e67
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,187,1,1.96674489,1659405678,Regular,1ecdbaafb76d3968062eb83ea848cf88eb07e1703e3ed69738208f70aa187e67
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,54,1,0.03330931,1659405678,Regular,9f70339c37aeca69a14339ae9d8b5379dff8ffd7909eeb01630645c01bdcf96b
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,55,1,1.96674489,1659405678,Regular,9f70339c37aeca69a14339ae9d8b5379dff8ffd7909eeb01630645c01bdcf96b
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,134,1,0.03330931,1659405678,Regular,bce9cbf6c884a548ecbf852ea925c19d8e41c14d5c38e60a7b56af74e9c560dc
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,135,1,1.96674489,1659405678,Regular,bce9cbf6c884a548ecbf852ea925c19d8e41c14d5c38e60a7b56af74e9c560dc
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,118,1,0.03330931,1659405678,Regular,de73b291505dff4e0af0216f04d11ee72ca2342bae0d7ce3f68ed1f0f0a15687
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,119,1,1.96674489,1659405678,Regular,de73b291505dff4e0af0216f04d11ee72ca2342bae0d7ce3f68ed1f0f0a15687
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,58,1,0.03330931,1659405678,Regular,0048d64e05008fdd8df98bb9c17ed58f899e4133e4783f29f9882b21ff015c57
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,59,1,1.96674489,1659405678,Regular,0048d64e05008fdd8df98bb9c17ed58f899e4133e4783f29f9882b21ff015c57
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,0,1,0.03330931,1659405678,Regular,7fd8358d21dd9e20c5b0cfa118805227819467816f533da1a67af77436451db6
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,1,1,1.96674489,1659405678,Regular,7fd8358d21dd9e20c5b0cfa118805227819467816f533da1a67af77436451db6
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,42,1,0.03330931,1659405678,Regular,ed66e1aff998bee6f4e09f6e933a2284c13a48662ce3428f1eebfae753a69c53
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,43,1,1.96674489,1659405678,Regular,ed66e1aff998bee6f4e09f6e933a2284c13a48662ce3428f1eebfae753a69c53
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,140,1,0.03330931,1659405678,Regular,51775142bd7c693b05874c6e35d665d7dfa0005fbf0185d7eb29f7cb9a4cc9b4
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,141,1,1.96674489,1659405678,Regular,51775142bd7c693b05874c6e35d665d7dfa0005fbf0185d7eb29f7cb9a4cc9b4
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,2,1,0.03330931,1659405678,Regular,1ac4d4708c26f12e48c808c3dfb9ec9be882f5d32ae818a0fb075a9bdbece7e3
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,3,1,1.96674489,1659405678,Regular,1ac4d4708c26f12e48c808c3dfb9ec9be882f5d32ae818a0fb075a9bdbece7e3
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,28,1,0.03330931,1659405678,Regular,1b8096e52b3385a99f3b1729550ea297b12ee2f88baa749bb61b3e3808cfcc5b
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,29,1,1.96674489,1659405678,Regular,1b8096e52b3385a99f3b1729550ea297b12ee2f88baa749bb61b3e3808cfcc5b
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,166,1,0.03330931,1659405678,Regular,b96569d6767fbed1e2bf50f40f950816ea0963b8292b128e438b1234a7290883
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,167,1,1.96674489,1659405678,Regular,b96569d6767fbed1e2bf50f40f950816ea0963b8292b128e438b1234a7290883
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,168,1,0.03330931,1659405678,Regular,64c4a10e9e5775b5eddd407e38d28f1d4f570ec07723a93b2bde155cee270e95
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,169,1,1.96674489,1659405678,Regular,64c4a10e9e5775b5eddd407e38d28f1d4f570ec07723a93b2bde155cee270e95
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,34,1,0.03330931,1659405678,Regular,11091823d0d7502187c295f7f18796f813c9ea0c394533a05c38acc3abbc935c
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,35,1,1.96674489,1659405678,Regular,11091823d0d7502187c295f7f18796f813c9ea0c394533a05c38acc3abbc935c
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,152,1,0.03330931,1659405678,Regular,be8addb9dad703181f37052f6b0721389fcb9fbd90e742550f73f7a6d3641c73
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,153,1,1.96674489,1659405678,Regular,be8addb9dad703181f37052f6b0721389fcb9fbd90e742550f73f7a6d3641c73
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,68,1,0.03330931,1659405678,Regular,5ac5fb92104e6ac71eb527ac1c435655d933e97fbdd06996f7367df96aa2388d
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,69,1,1.96674489,1659405678,Regular,5ac5fb92104e6ac71eb527ac1c435655d933e97fbdd06996f7367df96aa2388d
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,84,1,0.03330931,1659405678,Regular,b2428dc42559da9e65cdf33df1c606d6ad04035bc36f1e68ef40690f9a5df49e
