tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,76,1,0.02676067,1719851100,Regular,f6baddae1811eaf396ef08010bd6c0e9b5a822eca91dafaff2e93462d8639c22
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,77,1,2.50995664,1719851100,Regular,f6baddae1811eaf396ef08010bd6c0e9b5a822eca91dafaff2e93462d8639c22
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,82,1,0.02676067,1719851100,Regular,e76682335fbed88df60a77c7bc40ac278a3475c9b06df69579a7f891c4900406
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,83,1,2.50995664,1719851100,Regular,e76682335fbed88df60a77c7bc40ac278a3475c9b06df69579a7f891c4900406
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,80,1,0.02676067,1719851100,Regular,109971d217628572d970f116e341a8a05ce2d01ba15ce48c8966d2b4205ed59d
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,86,1,0.02676067,1719851100,Regular,64c175472a242afea38daf78e15a5b7f920da5db1ed0a5f9c97da5e7879b3e25
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,87,1,2.50995664,1719851100,Regular,64c175472a242afea38daf78e15a5b7f920da5db1ed0a5f9c97da5e7879b3e25
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,114,1,0.02676067,1719851100,Regular,da5ff550753fe72c6fe4a2150237a0ba62769755f1dafcd829594ac5f4ab9c5d
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,115,1,2.50995664,1719851100,Regular,da5ff550753fe72c6fe4a2150237a0ba62769755f1dafcd829594ac5f4ab9c5d
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,104,1,0.02676067,1719851100,Regular,d4efa1b73f46b9ee82d1d6d9f258a40e38df164b86ef136eb90aa3f803c712b5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,105,1,2.50995664,1719851100,Regular,d4efa1b73f46b9ee82d1d6d9f258a40e38df164b86ef136eb90aa3f803c712b5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,72,1,0.02676067,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,73,1,2.50995664,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,78,1,0.02676067,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,79,1,2.50995664,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,120,1,0.02676067,1719851100,Regular,3a6ba5716a9266270064a5aa3faa79f4821cff361f8b9a31b96aa999bcf63b2d
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,121,1,2.50995664,1719851100,Regular,3a6ba5716a9266270064a5aa3faa79f4821cff361f8b9a31b96aa999bcf63b2d
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,128,1,0.02676067,1719851100,Regular,24b57490cb17315c1871f8b0ce47e81a3293b3557e27eafb6e3e75ba4a0f1a1d
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,129,1,2.50995664,1719851100,Regular,24b57490cb17315c1871f8b0ce47e81a3293b3557e27eafb6e3e75ba4a0f1a1d
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,118,1,0.02676067,1719851100,Regular,b0a91950e3dfea9f3b330b93ecd7ccd7a83b0848edf9fa1e4186584af2f9a4c6
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,119,1,2.50995664,1719851100,Regular,b0a91950e3dfea9f3b330b93ecd7ccd7a83b0848edf9fa1e4186584af2f9a4c6
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,144,1,0.02676067,1719851100,Regular,89812b6fc797c793914034a0c25bf8f6e45a6977e56f115024d1f8a5444ecec6
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,145,1,2.50995664,1719851100,Regular,89812b6fc797c793914034a0c25bf8f6e45a6977e56f115024d1f8a5444ecec6
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,154,1,0.02676067,1719851100,Regular,8bdbbe19affb45bb4e433306f54eadc72591304ee54acfe46a439f66c5045fbe
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,155,1,2.50995664,1719851100,Regular,8bdbbe19affb45bb4e433306f54eadc72591304ee54acfe46a439f66c5045fbe
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,130,1,0.02676067,1719851100,Regular,e0c5e8630125109fde118e0a688880f5d10f3d7f923de6a017595e33714e3872
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,131,1,2.50995664,1719851100,Regular,e0c5e8630125109fde118e0a688880f5d10f3d7f923de6a017595e33714e3872
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,126,1,0.02676067,1719851100,Regular,049404dd120aaaf7e7756170dd61f6c1b82a4e5f1ac50d3bb882d63293e742fa
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,127,1,2.50995664,1719851100,Regular,049404dd120aaaf7e7756170dd61f6c1b82a4e5f1ac50d3bb882d63293e742fa
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,124,1,0.02676067,1719851100,Regular,2209c33c13a64e2b0bb14c3eb53cf5cbd180443f7b59fa6ede12831d5cddff2c
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,138,1,0.02676067,1719851100,Regular,9c1722c39ab4637485a871cde40b899b34f8148457f5a03ce73f57d00bee26fb
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,139,1,2.50995664,1719851100,Regular,9c1722c39ab4637485a871cde40b899b34f8148457f5a03ce73f57d00bee26fb
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,122,1,0.02676067,1719851100,Regular,5613026a173bd824e67d37e7b1e3ba02597c798247d5bb73bed5abe31c4ba231
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,123,1,2.50995664,1719851100,Regular,5613026a173bd824e67d37e7b1e3ba02597c798247d5bb73bed5abe31c4ba231
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,152,1,0.02676067,1719851100,Regular,613a470f470dfa16204917c40adc9f06a2d46bf0016fadfb0deaf12cf2c8148d
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,153,1,2.50995664,1719851100,Regular,613a470f470dfa16204917c40adc9f06a2d46bf0016fadfb0deaf12cf2c8148d
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,148,1,0.02676067,1719851100,Regular,832ce5ca920b1b080fcee099d45c2f670f35515fae70909f16d716be497d1da4
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,149,1,2.50995664,1719851100,Regular,832ce5ca920b1b080fcee099d45c2f670f35515fae70909f16d716be497d1da4
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,164,1,0.02676067,1719851100,Regular,3ebe0837aa13162024340c666e740fc43ab5c321d9838de57405c49ca984f15b
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,165,1,2.50995664,1719851100,Regular,3ebe0837aa13162024340c666e740fc43ab5c321d9838de57405c49ca984f15b
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,174,1,0.02676067,1719851100,Regular,004a8bf6862a51586b98aa6afaee2f0ec67fd7f4ef5243d4022bf2e03200f5ed
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,175,1,2.50995664,1719851100,Regular,004a8bf6862a51586b98aa6afaee2f0ec67fd7f4ef5243d4022bf2e03200f5ed
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,192,1,0.02676067,1719851100,Regular,6c9cf815e94fbf2efaf4ed9cdac98023da1217d1b5c5e7a52a9cca730f70e5a0
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,193,1,2.50995664,1719851100,Regular,6c9cf815e94fbf2efaf4ed9cdac98023da1217d1b5c5e7a52a9cca730f70e5a0
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,182,1,0.02676067,1719851100,Regular,5a65b8d0dd37b81149fdda182d586db40dfc63dfabe794b345cb198ba854e1da
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,183,1,2.50995664,1719851100,Regular,5a65b8d0dd37b81149fdda182d586db40dfc63dfabe794b345cb198ba854e1da
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,190,1,0.02676067,1719851100,Regular,b182434987ff17efa575854e3544b98dfb129f52e67ca65c79410c77394dbdb8
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,191,1,2.50995664,1719851100,Regular,b182434987ff17efa575854e3544b98dfb129f52e67ca65c79410c77394dbdb8
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,180,1,0.02676067,1719851100,Regular,db835294328b42acc1063a11556e67725d6708276ccdc3b3256fe204b9d8e6b8
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,181,1,2.50995664,1719851100,Regular,db835294328b42acc1063a11556e67725d6708276ccdc3b3256fe204b9d8e6b8
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,196,1,0.02676067,1719851100,Regular,f99a9d8bba2f4e2f8b106bc0b822d3a41f72beac0046608097d312c077c7c190
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,197,1,2.50995664,1719851100,Regular,f99a9d8bba2f4e2f8b106bc0b822d3a41f72beac0046608097d312c077c7c190
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,178,1,0.02676067,1719851100,Regular,920cdce83beef5d846e045662539b9a605123459478bdc639ef76fbe8c841a76
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,179,1,2.50995664,1719851100,Regular,920cdce83beef5d846e045662539b9a605123459478bdc639ef76fbe8c841a76
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,162,1,0.02676067,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,163,1,2.50995664,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,168,1,0.02676067,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,169,1,2.50995664,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,166,1,0.02676067,1719851100,Regular,e9046b9bb4043883e3980f41ef97679fa46e0748d3170e700c41f162257cb13d
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,167,1,2.50995664,1719851100,Regular,e9046b9bb4043883e3980f41ef97679fa46e0748d3170e700c41f162257cb13d
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,58,1,0.02676067,1719851100,Regular,9fe45235ace5fb222f425430d146d54531350dc8997d07db89950e39487284f7
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,59,1,2.50995664,1719851100,Regular,9fe45235ace5fb222f425430d146d54531350dc8997d07db89950e39487284f7
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,96,1,0.02676067,1719851100,Regular,34249d674862fc3076facfe5e0eb48b5e5f1e55e5d4e8ffd71313e7728fde6d3
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,97,1,2.50995664,1719851100,Regular,34249d674862fc3076facfe5e0eb48b5e5f1e55e5d4e8ffd71313e7728fde6d3
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,156,1,0.02676067,1719851100,Regular,7a2dc6340c59021475d22ed4b5088363370bc0676656d0b4780ae54309e29481
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,157,1,2.50995664,1719851100,Regular,7a2dc6340c59021475d22ed4b5088363370bc0676656d0b4780ae54309e29481
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,184,1,0.02676067,1719851100,Regular,35ac4e8f0e992ab830bf17394a9144a86b2f6b9faf5aeb1b33fe4b5c127bbfe9
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,185,1,2.50995664,1719851100,Regular,35ac4e8f0e992ab830bf17394a9144a86b2f6b9faf5aeb1b33fe4b5c127bbfe9
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,172,1,0.02676067,1719851100,Regular,9c4c45bafea1c18cb93c2aba24c1c3c7d43a2655a1404403894785f64d453939
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,173,1,2.50995664,1719851100,Regular,9c4c45bafea1c18cb93c2aba24c1c3c7d43a2655a1404403894785f64d453939
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,198,1,0.02676067,1719851100,Regular,b732943eae01a67737a59b934cc32dd1d86b588b9b8565d0152f8ded5801c6be
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,199,1,2.50995664,1719851100,Regular,b732943eae01a67737a59b934cc32dd1d86b588b9b8565d0152f8ded5801c6be
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,158,1,0.02676067,1719851100,Regular,cd2ada0b518f60ed5939a1d69a3ee937ba4088c304a0ffdcb46df16651db6149
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,159,1,2.50995664,1719851100,Regular,cd2ada0b518f60ed5939a1d69a3ee937ba4088c304a0ffdcb46df16651db6149
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,90,1,0.02676067,1719851100,Regular,b62ea7f0d115212735531c697a1d0287717f26d2d2f32edd59e17b779ce11e89
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,91,1,2.50995664,1719851100,Regular,b62ea7f0d115212735531c697a1d0287717f26d2d2f32edd59e17b779ce11e89
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,116,1,0.02676067,1719851100,Regular,e41ee61c82fe8b6d3fe29828a3febd45e09103477d36d9cb6929c819c2d8e7fa
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,117,1,2.50995664,1719851100,Regular,e41ee61c82fe8b6d3fe29828a3febd45e09103477d36d9cb6929c819c2d8e7fa
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,132,1,0.02676067,1719851100,Regular,5b77b6715f68829baa16bae4e6cbb1597c0274e7109944b9d49febafa0a9fc93
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,133,1,2.50995664,1719851100,Regular,5b77b6715f68829baa16bae4e6cbb1597c0274e7109944b9d49febafa0a9fc93
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,18,1,0.02676067,1719851100,Regular,510541770bf7dd4e2a3daee1f131f1a285bac80e1a1e6e41f157f5cd7485ce71
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,19,1,2.50995664,1719851100,Regular,510541770bf7dd4e2a3daee1f131f1a285bac80e1a1e6e41f157f5cd7485ce71
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,4,1,0.02676067,1719851100,Regular,51ab1006fbcb9ceb113729dbd45153b36ade3d15976f85c48f038534b214c8f7
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,5,1,2.50995664,1719851100,Regular,51ab1006fbcb9ceb113729dbd45153b36ade3d15976f85c48f038534b214c8f7
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,74,1,0.02676067,1719851100,Regular,4a4b28988478e047c2408b9d0682c3aa6c4077f531048674e6d930204ee43bd6
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,75,1,2.50995664,1719851100,Regular,4a4b28988478e047c2408b9d0682c3aa6c4077f531048674e6d930204ee43bd6
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,0,1,0.02676067,1719851100,Regular,44f91c222b250dcbf5be4b77a8c58db81442188849fa7159485e25217b914efb
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,1,1,2.50995664,1719851100,Regular,44f91c222b250dcbf5be4b77a8c58db81442188849fa7159485e25217b914efb
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,186,1,0.02676067,1719851100,Regular,787b7d61e274f0d481e1cd314e4efa3e1fd57f7f353b8026378ae930aad225f8
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,187,1,2.50995664,1719851100,Regular,787b7d61e274f0d481e1cd314e4efa3e1fd57f7f353b8026378ae930aad225f8
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,38,1,0.02676067,1719851100,Regular,5e2bf0d4618da8fae98e4baccbe644269ccb8e7491aac23369e0e270e5a93f1b
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,39,1,2.50995664,1719851100,Regular,5e2bf0d4618da8fae98e4baccbe644269ccb8e7491aac23369e0e270e5a93f1b
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,8,1,0.02676067,1719851100,Regular,fb1df7da708c468ead29e4ea1fc2c3586f36de013e2fd5a2b1d490cbba991f32
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,9,1,2.50995664,1719851100,Regular,fb1df7da708c468ead29e4ea1fc2c3586f36de013e2fd5a2b1d490cbba991f32
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,30,1,0.02676067,1719851100,Regular,6fc98a64d9ea43525296fadd7e92cb3ee3b1673ec9be7935e01a33237862d39c
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,31,1,2.50995664,1719851100,Regular,6fc98a64d9ea43525296fadd7e92cb3ee3b1673ec9be7935e01a33237862d39c
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,24,1,0.02676067,1719851100,Regular,6449ff991c6146e844e6b2ec292fa10608b36788902866b906b455aa6a18b4c7
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,14,1,0.02676067,1719851100,Regular,726bbde6209d13376fbd6203efc044d7b3ae2e004e72165b7147ffd04e77123b
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,62,1,0.02676067,1719851100,Regular,4643b2f0a9934e77855ddfe9ef2fbecd986498544e9cfa1d473868fc2c22fc02
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,63,1,2.50995664,1719851100,Regular,4643b2f0a9934e77855ddfe9ef2fbecd986498544e9cfa1d473868fc2c22fc02
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,48,1,0.02676067,1719851100,Regular,9b261d280f340f6b6f8d6ca9f17612ebdb252f31c3a6bb2c1c74bc45eebe1e97
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,49,1,2.50995664,1719851100,Regular,9b261d280f340f6b6f8d6ca9f17612ebdb252f31c3a6bb2c1c74bc45eebe1e97
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,36,1,0.02676067,1719851100,Regular,1fbf00946762a02af745336fdc0bac14b54ce42a3fa19d241f55032238610d63
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,37,1,2.50995664,1719851100,Regular,1fbf00946762a02af745336fdc0bac14b54ce42a3fa19d241f55032238610d63
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,160,1,0.02676067,1719851100,Regular,ab1dcc3bf3866df5c70192a6f9187e03e821dc783368c40280a7889eb43a4fb9
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,161,1,2.50995664,1719851100,Regular,ab1dcc3bf3866df5c70192a6f9187e03e821dc783368c40280a7889eb43a4fb9
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,52,1,0.02676067,1719851100,Regular,c16d43c3ae129eaf3b757689b26776d80cd25aaa00ece6b4dfee2e3d7c95ca33
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,53,1,2.50995664,1719851100,Regular,c16d43c3ae129eaf3b757689b26776d80cd25aaa00ece6b4dfee2e3d7c95ca33
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,32,1,0.02676067,1719851100,Regular,ef152c062fc96905ca6efa88b351119ee9a8b56c7eac41626e88677981bbea5d
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,33,1,2.50995664,1719851100,Regular,ef152c062fc96905ca6efa88b351119ee9a8b56c7eac41626e88677981bbea5d
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,28,1,0.02676067,1719851100,Regular,55f5339d749e037ccfed0b5b626526dc7e34c9d980cf38cd2e54a69db4780114
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,29,1,2.50995664,1719851100,Regular,55f5339d749e037ccfed0b5b626526dc7e34c9d980cf38cd2e54a69db4780114
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,140,1,0.02676067,1719851100,Regular,9265bb0ac2bb5b92a6ba006a27c90abc70f79845d583a5611d2c24c82e10d802
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,141,1,2.50995664,1719851100,Regular,9265bb0ac2bb5b92a6ba006a27c90abc70f79845d583a5611d2c24c82e10d802
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,142,1,0.02676067,1719851100,Regular,8b2525757b7ff7fbd2d87dc9d0035071562b134269959725b8c55f7c07fe7b6e
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,143,1,2.50995664,1719851100,Regular,8b2525757b7ff7fbd2d87dc9d0035071562b134269959725b8c55f7c07fe7b6e
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,81,1,2.50995664,1719851100,Regular,109971d217628572d970f116e341a8a05ce2d01ba15ce48c8966d2b4205ed59d
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,94,1,0.02676067,1719851100,Regular,9951c072770dc0b163c52f03b4057f20656053d66af09e703152c4fc7a20fc1e
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,95,1,2.50995664,1719851100,Regular,9951c072770dc0b163c52f03b4057f20656053d66af09e703152c4fc7a20fc1e
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,100,1,0.02676067,1719851100,Regular,7e1dff31164519315b6a62c13fc3c20a58c01d8a27509509107a569910ee4b89
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,101,1,2.50995664,1719851100,Regular,7e1dff31164519315b6a62c13fc3c20a58c01d8a27509509107a569910ee4b89
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,125,1,2.50995664,1719851100,Regular,2209c33c13a64e2b0bb14c3eb53cf5cbd180443f7b59fa6ede12831d5cddff2c
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,146,1,0.02676067,1719851100,Regular,264c733f246b9c2928a4dd7b5fdb10f39550710e204c5949ef93f4a4b220e6a1
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,147,1,2.50995664,1719851100,Regular,264c733f246b9c2928a4dd7b5fdb10f39550710e204c5949ef93f4a4b220e6a1
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,150,1,0.02676067,1719851100,Regular,62d33d088b874a43ef2afb83d246a4c23049d1a1a82e5a6544af725055a32958
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,151,1,2.50995664,1719851100,Regular,62d33d088b874a43ef2afb83d246a4c23049d1a1a82e5a6544af725055a32958
