tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,78,1,0.03563747,1674528591,Regular,106c7cc596dfd95f5c05b19f853274f4adcd9b39847f2890eb5598fb3a045930
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,126,1,0.03563747,1674528591,Regular,34bf9684f78e82fb89c2a40096d8d381ed511658f105e273ecc2fedc097da43f
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,127,1,4.77840885,1674528591,Regular,34bf9684f78e82fb89c2a40096d8d381ed511658f105e273ecc2fedc097da43f
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,118,1,0.03563747,1674528591,Regular,f3e158ab9b1c2705ead5368d066e6dd63a3957e899f228060d0a254f8090c546
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,119,1,4.77840885,1674528591,Regular,f3e158ab9b1c2705ead5368d066e6dd63a3957e899f228060d0a254f8090c546
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,122,1,0.03563747,1674528591,Regular,52de0e21c199d78365ae0389e4fb2e1e09b63f8c1e60b38bd3921287c94ba916
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,123,1,4.77840885,1674528591,Regular,52de0e21c199d78365ae0389e4fb2e1e09b63f8c1e60b38bd3921287c94ba916
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,116,1,0.03563747,1674528591,Regular,11d7bd8702489c40bb08f8c4c7cdfe11252404ef46017dc838a9c134a5c1188f
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,117,1,4.77840885,1674528591,Regular,11d7bd8702489c40bb08f8c4c7cdfe11252404ef46017dc838a9c134a5c1188f
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,100,1,0.03563747,1674528591,Regular,adb35ac483936cda42bc36f651f9ca0cd7b44427c5568f15ab9e9acd93627520
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,101,1,4.77840885,1674528591,Regular,adb35ac483936cda42bc36f651f9ca0cd7b44427c5568f15ab9e9acd93627520
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,132,1,0.03563747,1674528591,Regular,6fc2f43459123c240b9baa8b4fb207978c43cba395025c59fc0ec73a1175761b
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,133,1,4.77840885,1674528591,Regular,6fc2f43459123c240b9baa8b4fb207978c43cba395025c59fc0ec73a1175761b
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,136,1,0.03563747,1674528591,Regular,0c71942153d60b300ed48d155d7fddc043dd2ee82928f3ce4fb4decb8e91d0ad
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,108,1,0.03563747,1674528591,Regular,0f9025052dced5c3e53234dd0da2bff0e0ce2c1a3a3371dc466cccdd281d7d0b
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,109,1,4.77840885,1674528591,Regular,0f9025052dced5c3e53234dd0da2bff0e0ce2c1a3a3371dc466cccdd281d7d0b
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,104,1,0.03563747,1674528591,Regular,8ef4e3d4bd7ee72089025b8a5aedcfbfa355c58bcaa959e9603ded544dc9ea7a
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,105,1,4.77840885,1674528591,Regular,8ef4e3d4bd7ee72089025b8a5aedcfbfa355c58bcaa959e9603ded544dc9ea7a
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,110,1,0.03563747,1674528591,Regular,7f8a820d40de436f890c33958f9a25dc7a2c0953dd36e16679b1f9ad9cb979d4
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,111,1,4.77840885,1674528591,Regular,7f8a820d40de436f890c33958f9a25dc7a2c0953dd36e16679b1f9ad9cb979d4
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,112,1,0.03563747,1674528591,Regular,54bc5e3c02797045a94f46c845dc0f412ccaa14b45cf9e023e2bd8d179b7a1c4
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,124,1,0.03563747,1674528591,Regular,adefb26d0db2b3558a859d033164ca7bf700c90973813505a1338a64fc72e9ab
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,125,1,4.77840885,1674528591,Regular,adefb26d0db2b3558a859d033164ca7bf700c90973813505a1338a64fc72e9ab
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,142,1,0.03563747,1674528591,Regular,6f72373908e7f89dca73eb0ca2e528cb8e760becae3f8906f25d9137be0d8cdf
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,143,1,4.77840885,1674528591,Regular,6f72373908e7f89dca73eb0ca2e528cb8e760becae3f8906f25d9137be0d8cdf
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,144,1,0.03563747,1674528591,Regular,e4a30fe01138da9d2f1d0876d4508700a607a129ef2a3b3717325ba3f7f88b15
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,106,1,0.03563747,1674528591,Regular,0e105cc05b648b963ec2b5c534cd402f9b0c7c3b9828d4aea4a9055e837eb1c0
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,107,1,4.77840885,1674528591,Regular,0e105cc05b648b963ec2b5c534cd402f9b0c7c3b9828d4aea4a9055e837eb1c0
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,138,1,0.03563747,1674528591,Regular,26c750676d137e58577b9fedee8d8c8ef463a879f5ae70bc72664c88397bd93a
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,139,1,4.77840885,1674528591,Regular,26c750676d137e58577b9fedee8d8c8ef463a879f5ae70bc72664c88397bd93a
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,186,1,0.03563747,1674528591,Regular,6206b30bf889b6da156ebc55e4e5612a03132eef733d2c92f34dd58a9501c207
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,187,1,4.77840885,1674528591,Regular,6206b30bf889b6da156ebc55e4e5612a03132eef733d2c92f34dd58a9501c207
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,168,1,0.03563747,1674528591,Regular,6b7cb072d80b93380f03162b82983ee9c6f01e827c043b61068c82bb0484f1e6
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,169,1,4.77840885,1674528591,Regular,6b7cb072d80b93380f03162b82983ee9c6f01e827c043b61068c82bb0484f1e6
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,154,1,0.03563747,1674528591,Regular,51a978e059dea654bc2d79af6c7bd532b41835608b1418e5ca487bb2336e3f13
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,155,1,4.77840885,1674528591,Regular,51a978e059dea654bc2d79af6c7bd532b41835608b1418e5ca487bb2336e3f13
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,160,1,0.03563747,1674528591,Regular,7fc46048778463d5ef43a69d39380209d963fa566a092b0239383106e6aa8223
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,161,1,4.77840885,1674528591,Regular,7fc46048778463d5ef43a69d39380209d963fa566a092b0239383106e6aa8223
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,178,1,0.03563747,1674528591,Regular,7c525fee9710d1a500eb83cb99542ca6f3ec0de94b08c9e33c5186fe8283ca5e
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,179,1,4.77840885,1674528591,Regular,7c525fee9710d1a500eb83cb99542ca6f3ec0de94b08c9e33c5186fe8283ca5e
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,182,1,0.03563747,1674528591,Regular,0222e1dc0d5af37b6ad1b3dc6ef66d9522474973d4d25586514adb4dfeee6b0c
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,183,1,4.77840885,1674528591,Regular,0222e1dc0d5af37b6ad1b3dc6ef66d9522474973d4d25586514adb4dfeee6b0c
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,188,1,0.03563747,1674528591,Regular,92d97da571449ab216c191ce1156ec4cbdf1fc99e6a8df4678a6b9dccb59a015
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,189,1,4.77840885,1674528591,Regular,92d97da571449ab216c191ce1156ec4cbdf1fc99e6a8df4678a6b9dccb59a015
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,150,1,0.03563747,1674528591,Regular,08ad979c105003ceb487621f62aeca85017c1fff7a3aa1cdd02623d530501789
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,151,1,4.77840885,1674528591,Regular,08ad979c105003ceb487621f62aeca85017c1fff7a3aa1cdd02623d530501789
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,180,1,0.03563747,1674528591,Regular,ef424012faf06e690178b077c89ac389c200af6d025ae529cc7ba21e1358e78e
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,146,1,0.03563747,1674528591,Regular,442413ccd39d50e4c899261cb501107e52dc7000f4b401e6334e6142e0849994
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,147,1,4.77840885,1674528591,Regular,442413ccd39d50e4c899261cb501107e52dc7000f4b401e6334e6142e0849994
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,145,1,4.77840885,1674528591,Regular,e4a30fe01138da9d2f1d0876d4508700a607a129ef2a3b3717325ba3f7f88b15
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,164,1,0.03563747,1674528591,Regular,ee597773e2feac284831ea7967fa43e9f85fe1adecb8a3c8f92d4b0e23e170ad
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,165,1,4.77840885,1674528591,Regular,ee597773e2feac284831ea7967fa43e9f85fe1adecb8a3c8f92d4b0e23e170ad
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,148,1,0.03563747,1674528591,Regular,5e994ddf0e56149ed96e3b2cf54512ea2a922b40254c5b62f85c5a24d60f530f
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,149,1,4.77840885,1674528591,Regular,5e994ddf0e56149ed96e3b2cf54512ea2a922b40254c5b62f85c5a24d60f530f
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,174,1,0.03563747,1674528591,Regular,12bd1a7bf98f234a5667917a8245d2e152a88d89ebe1add71f71ed324ef6e985
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,175,1,4.77840885,1674528591,Regular,12bd1a7bf98f234a5667917a8245d2e152a88d89ebe1add71f71ed324ef6e985
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,190,1,0.03563747,1674528591,Regular,46051cbc3903fa761b28a7376acd677de4e8c486cd886712225c4638664e7db8
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,191,1,4.77840885,1674528591,Regular,46051cbc3903fa761b28a7376acd677de4e8c486cd886712225c4638664e7db8
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,198,1,0.03563747,1674528591,Regular,d62345a988e7d0e4448b8c4ab6a7afe2ed3ca5714895e7e1baa46d40c85fda2a
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,196,1,0.03563747,1674528591,Regular,61e25ba79495c482bfa5e62bfae0dc22b6fedc081da59dee27ee1bb1575cafa2
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,197,1,4.77840885,1674528591,Regular,61e25ba79495c482bfa5e62bfae0dc22b6fedc081da59dee27ee1bb1575cafa2
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,134,1,0.03563747,1674528591,Regular,b5de87707e45b242cc772a41b88b00dc321a22c8f35ef38d94b2998a58f7cf75
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,135,1,4.77840885,1674528591,Regular,b5de87707e45b242cc772a41b88b00dc321a22c8f35ef38d94b2998a58f7cf75
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,96,1,0.03563747,1674528591,Regular,e2760d7d1f929ca9f7e0b6d2447004b9cf263390a6307c1602a2cfce6dc5a374
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,97,1,4.77840885,1674528591,Regular,e2760d7d1f929ca9f7e0b6d2447004b9cf263390a6307c1602a2cfce6dc5a374
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,26,1,0.03563747,1674528591,Regular,18ff979d429ace848b7dc30634d71d2301785688e12ebeab817b5a47eae50986
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,27,1,4.77840885,1674528591,Regular,18ff979d429ace848b7dc30634d71d2301785688e12ebeab817b5a47eae50986
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,84,1,0.03563747,1674528591,Regular,e43d91b1223ce7cb2df305091ca54f5f12195e002b1a526ebf286f06e44b99e1
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,85,1,4.77840885,1674528591,Regular,e43d91b1223ce7cb2df305091ca54f5f12195e002b1a526ebf286f06e44b99e1
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,130,1,0.03563747,1674528591,Regular,68473011a12ebb460db1f8bd2832c6b9fdc2cdb9f57c0cd355953f7f88208563
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,131,1,4.77840885,1674528591,Regular,68473011a12ebb460db1f8bd2832c6b9fdc2cdb9f57c0cd355953f7f88208563
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,166,1,0.03563747,1674528591,Regular,069342d23e9a2da3ee225a3d29355e48cd4decefe39a1e83e0a0cf26408a7ca0
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,167,1,4.77840885,1674528591,Regular,069342d23e9a2da3ee225a3d29355e48cd4decefe39a1e83e0a0cf26408a7ca0
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,184,1,0.03563747,1674528591,Regular,8581e6c92247dc06e85414657f3b54682d37acc71997c0821adb4743761ac8df
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,185,1,4.77840885,1674528591,Regular,8581e6c92247dc06e85414657f3b54682d37acc71997c0821adb4743761ac8df
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,140,1,0.03563747,1674528591,Regular,1bdde7440282fe9f53e0a7c3c9dac0afa8e666debcf48860bd3c55d32a59cb30
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,141,1,4.77840885,1674528591,Regular,1bdde7440282fe9f53e0a7c3c9dac0afa8e666debcf48860bd3c55d32a59cb30
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,102,1,0.03563747,1674528591,Regular,f0dc297d28e42935528a74aec67c345b274477cc3da8c24b036b8f4501de0bd3
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,103,1,4.77840885,1674528591,Regular,f0dc297d28e42935528a74aec67c345b274477cc3da8c24b036b8f4501de0bd3
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,114,1,0.03563747,1674528591,Regular,9cd32c1424c956b49c25a8eeef080db36439bba70ca4d71776792a3b797f65ab
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,115,1,4.77840885,1674528591,Regular,9cd32c1424c956b49c25a8eeef080db36439bba70ca4d71776792a3b797f65ab
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,158,1,0.03563747,1674528591,Regular,552ff13197385921994765f2e9fc9fd1d5e1c4d1afb4ddb3b51804d40f94ea9a
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,159,1,4.77840885,1674528591,Regular,552ff13197385921994765f2e9fc9fd1d5e1c4d1afb4ddb3b51804d40f94ea9a
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,20,1,0.03563747,1674528591,Regular,6f7f2e8a610b7aabbee7f75ed4890694baa23d939dcb4d5ed723cb29e4ad61de
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,21,1,4.77840885,1674528591,Regular,6f7f2e8a610b7aabbee7f75ed4890694baa23d939dcb4d5ed723cb29e4ad61de
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,156,1,0.03563747,1674528591,Regular,49b2e26ba1830f58f8ecaa865941259204516bbfcccda442ad8819949e6e96ac
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,157,1,4.77840885,1674528591,Regular,49b2e26ba1830f58f8ecaa865941259204516bbfcccda442ad8819949e6e96ac
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,176,1,0.03563747,1674528591,Regular,5c65394212f030fef62c8c20f470f95b9479e88a46c538115bf5e1659ee4dff6
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,177,1,4.77840885,1674528591,Regular,5c65394212f030fef62c8c20f470f95b9479e88a46c538115bf5e1659ee4dff6
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,40,1,0.03563747,1674528591,Regular,452d4c9d0e8d5394eaeb91953d3713b127157aada8803301f041430aeb454a66
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,41,1,4.77840885,1674528591,Regular,452d4c9d0e8d5394eaeb91953d3713b127157aada8803301f041430aeb454a66
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,170,1,0.03563747,1674528591,Regular,edad67261cb6994a75eab5ff1f505fe87333d309ec5a45dbe1fa0637f09e710e
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,171,1,4.77840885,1674528591,Regular,edad67261cb6994a75eab5ff1f505fe87333d309ec5a45dbe1fa0637f09e710e
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,14,1,0.03563747,1674528591,Regular,6a53615a4c7583b9f1ac8a4e28fdfaef580badf63989ebf55e26dd5877aa3442
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,15,1,4.77840885,1674528591,Regular,6a53615a4c7583b9f1ac8a4e28fdfaef580badf63989ebf55e26dd5877aa3442
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,120,1,0.03563747,1674528591,Regular,339537282cda36bdd7b2c4871a5efe81a9f1eb2649aa4b220f6863f8c398bbe4
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,121,1,4.77840885,1674528591,Regular,339537282cda36bdd7b2c4871a5efe81a9f1eb2649aa4b220f6863f8c398bbe4
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,18,1,0.03563747,1674528591,Regular,4f7505d7e327008d6422e7d9480e3b2198a99f3f2db31ec6e9d8cc2279d93ed3
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,19,1,4.77840885,1674528591,Regular,4f7505d7e327008d6422e7d9480e3b2198a99f3f2db31ec6e9d8cc2279d93ed3
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,82,1,0.03563747,1674528591,Regular,a358d905112eee207cc1f2990d7e06472882951cd32a719c2c9a2f255571e93a
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,83,1,4.77840885,1674528591,Regular,a358d905112eee207cc1f2990d7e06472882951cd32a719c2c9a2f255571e93a
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,5,1,4.77840885,1674528591,Regular,19deb0f5594f8f8cbd2424cd73fbda424169919830194315b4140c4d99a28613
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,194,1,0.03563747,1674528591,Regular,53aaed891124697fb23ed47941954e554f193cff49c2907b6109d8aef3b261c1
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,195,1,4.77840885,1674528591,Regular,53aaed891124697fb23ed47941954e554f193cff49c2907b6109d8aef3b261c1
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,76,1,0.03563747,1674528591,Regular,30340875c47e568f347e27d1be09d73643fb9ee1262f00284d06cfa65845bc61
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,77,1,4.77840885,1674528591,Regular,30340875c47e568f347e27d1be09d73643fb9ee1262f00284d06cfa65845bc61
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,70,1,0.03563747,1674528591,Regular,a11ac8463ed71097f3882d731ed80db86ccd1ae5f6d1ee12b036bd84dee5ab6b
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,71,1,4.77840885,1674528591,Regular,a11ac8463ed71097f3882d731ed80db86ccd1ae5f6d1ee12b036bd84dee5ab6b
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,55,1,4.77840885,1674528591,Regular,06963fdc1bdf6ee5ce565e588dbf49d34c99662b3593db0b6e4ec0f9fef87823
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,137,1,4.77840885,1674528591,Regular,0c71942153d60b300ed48d155d7fddc043dd2ee82928f3ce4fb4decb8e91d0ad
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,162,1,0.03563747,1674528591,Regular,8c4a1c3e3051bf27d48db83178d6476bd7a12b30f52e9fbbc3618a4ad72c6217
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,163,1,4.77840885,1674528591,Regular,8c4a1c3e3051bf27d48db83178d6476bd7a12b30f52e9fbbc3618a4ad72c6217
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,128,1,0.03563747,1674528591,Regular,5b0c08e33f2adcc69aff4416c18616086cf1c3f7df29c0d354d1c3e5cc8ceea5
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,129,1,4.77840885,1674528591,Regular,5b0c08e33f2adcc69aff4416c18616086cf1c3f7df29c0d354d1c3e5cc8ceea5
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,64,1,0.03563747,1674528591,Regular,739725bc1da29901fe2d2de88369c98572db125594cd548c92eb3126fc78517f
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,65,1,4.77840885,1674528591,Regular,739725bc1da29901fe2d2de88369c98572db125594cd548c92eb3126fc78517f
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,9,1,4.77840885,1674528591,Regular,0a1e9702692fe51caeb96747dd3c71d858cef14933282210efe2796e19c5d2ac
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,44,1,0.03563747,1674528591,Regular,5ea92a3d6a69c1fedeabf7d46bf6713f510fc56ff39499ee655779cf454d5bfa
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,45,1,4.77840885,1674528591,Regular,5ea92a3d6a69c1fedeabf7d46bf6713f510fc56ff39499ee655779cf454d5bfa
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,2,1,0.03563747,1674528591,Regular,0fe4bca1387f23bef46a68faf81bf57c1835f3655d366c3d25ba209ee8c9c6c5
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,3,1,4.77840885,1674528591,Regular,0fe4bca1387f23bef46a68faf81bf57c1835f3655d366c3d25ba209ee8c9c6c5
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,113,1,4.77840885,1674528591,Regular,54bc5e3c02797045a94f46c845dc0f412ccaa14b45cf9e023e2bd8d179b7a1c4
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,72,1,0.03563747,1674528591,Regular,019daa3ff6911b78f4a270eaba62f4d86b11807058a6d602fe06d31f0e170f06
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,73,1,4.77840885,1674528591,Regular,019daa3ff6911b78f4a270eaba62f4d86b11807058a6d602fe06d31f0e170f06
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,52,1,0.03563747,1674528591,Regular,3be38a0492b2387619ede65a123b43fdd4ff0578e1a5645fe26601711150876a
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,53,1,4.77840885,1674528591,Regular,3be38a0492b2387619ede65a123b43fdd4ff0578e1a5645fe26601711150876a
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,181,1,4.77840885,1674528591,Regular,ef424012faf06e690178b077c89ac389c200af6d025ae529cc7ba21e1358e78e
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,152,1,0.03563747,1674528591,Regular,c13c8ec103c4086c765bfbeac8adc15d63812a549bc2f3f3f9ffc0dd884c8386
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,153,1,4.77840885,1674528591,Regular,c13c8ec103c4086c765bfbeac8adc15d63812a549bc2f3f3f9ffc0dd884c8386
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,199,1,4.77840885,1674528591,Regular,d62345a988e7d0e4448b8c4ab6a7afe2ed3ca5714895e7e1baa46d40c85fda2a
