tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,168,1,0.03286394,1703039554,Regular,73ffab06da497b8c840f8da706d59566e85e37dd499009e06a21e6a84007a107
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,187,1,12.46806179,1703039554,Regular,b325e4e6ee27ae3d4035a4ac84e0bf2009ae4b1bfec681a753757e567747b477
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,186,1,0.03286394,1703039554,Regular,b325e4e6ee27ae3d4035a4ac84e0bf2009ae4b1bfec681a753757e567747b477
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,197,1,12.46806179,1703039554,Regular,54c96c379547441e4f91d335162dd3f90bf31f865028236254c771eacebcd151
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,196,1,0.03286394,1703039554,Regular,54c96c379547441e4f91d335162dd3f90bf31f865028236254c771eacebcd151
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,179,1,12.46806179,1703039554,Regular,8a924332fb59b78c9501563f66a098a6e8a2037ca570b5c7753eab1883eea3af
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,178,1,0.03286394,1703039554,Regular,8a924332fb59b78c9501563f66a098a6e8a2037ca570b5c7753eab1883eea3af
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,175,1,12.46806179,1703039554,Regular,f4b30960541dea9ff4570651f3e789f3c670063b4a526026329de78907908a6a
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,174,1,0.03286394,1703039554,Regular,f4b30960541dea9ff4570651f3e789f3c670063b4a526026329de78907908a6a
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,161,1,12.46806179,1703039554,Regular,fcc4520606694fd093615d9ba711ebb924187812e80b7987c8df5f435ce965de
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,191,1,12.46806179,1703039554,Regular,7776b3d6ff805e1646ef105499fd5ab7271bdd59bda6e84c7383498978d5ce3b
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,190,1,0.03286394,1703039554,Regular,7776b3d6ff805e1646ef105499fd5ab7271bdd59bda6e84c7383498978d5ce3b
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,173,1,12.46806179,1703039554,Regular,9ec7fd0b4bce41afe04d5b84b9baba8553f1fb629a1f3b5c25cc2ae00f010be1
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,172,1,0.03286394,1703039554,Regular,9ec7fd0b4bce41afe04d5b84b9baba8553f1fb629a1f3b5c25cc2ae00f010be1
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,195,1,12.46806179,1703039554,Regular,00f53094d183844259639934411c3fa40990134821eb13e74ae4606283ff25aa
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,194,1,0.03286394,1703039554,Regular,00f53094d183844259639934411c3fa40990134821eb13e74ae4606283ff25aa
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,163,1,12.46806179,1703039554,Regular,9a37b08e6727ee86c5138cb0d41d047c904cf12c90b295798dcfceda77a8cfac
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,162,1,0.03286394,1703039554,Regular,9a37b08e6727ee86c5138cb0d41d047c904cf12c90b295798dcfceda77a8cfac
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,125,1,12.46806179,1703039554,Regular,6df8221ec9a05ee355bbce90185ebdea911b563d6b7edafa65a4821dc8be31d1
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,124,1,0.03286394,1703039554,Regular,6df8221ec9a05ee355bbce90185ebdea911b563d6b7edafa65a4821dc8be31d1
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,137,1,12.46806179,1703039554,Regular,2b50bcbccc408db76da74fa8ed9bcca211f1a87e0b32eac4f231fdadd6ec38ec
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,136,1,0.03286394,1703039554,Regular,2b50bcbccc408db76da74fa8ed9bcca211f1a87e0b32eac4f231fdadd6ec38ec
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,79,1,12.46806179,1703039554,Regular,09470f18f1a9282b7b54424d5bce57885c04c44e5a4186a65d32f911fe20f9aa
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,151,1,12.46806179,1703039554,Regular,32a8c99c0de9a6109c4263aa0c3aa01eacd3c0825827acce8df411af153e450a
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,150,1,0.03286394,1703039554,Regular,32a8c99c0de9a6109c4263aa0c3aa01eacd3c0825827acce8df411af153e450a
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,123,1,12.46806179,1703039554,Regular,46f3f9bd06e86952e78e7528d9f2dd78c3d19af5fee57f96f100e6c2233b2639
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,122,1,0.03286394,1703039554,Regular,46f3f9bd06e86952e78e7528d9f2dd78c3d19af5fee57f96f100e6c2233b2639
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,117,1,12.46806179,1703039554,Regular,6e21c50b2e205a38e3ef1b36dba1731910c9750565b7123dca6546bbfe2cc742
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,116,1,0.03286394,1703039554,Regular,6e21c50b2e205a38e3ef1b36dba1731910c9750565b7123dca6546bbfe2cc742
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,145,1,12.46806179,1703039554,Regular,35b77b82e0c8f697561516ff7963aa31fe066650f255b63dcaf4a789c139613f
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,144,1,0.03286394,1703039554,Regular,35b77b82e0c8f697561516ff7963aa31fe066650f255b63dcaf4a789c139613f
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,127,1,12.46806179,1703039554,Regular,1afc1f09efa73799762f9df4da46338c494a73a87465272ed5202874f8b84126
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,84,1,0.03286394,1703039554,Regular,532a2aa5a02707630fc5a896a771f79f2b5dad6aa0ed6921e373b99f3b376e25
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,126,1,0.03286394,1703039554,Regular,1afc1f09efa73799762f9df4da46338c494a73a87465272ed5202874f8b84126
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,85,1,12.46806179,1703039554,Regular,532a2aa5a02707630fc5a896a771f79f2b5dad6aa0ed6921e373b99f3b376e25
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,143,1,12.46806179,1703039554,Regular,e826b423fa5b4e1bbaadc912990068e2056b82e13b1221478cd28db2c7afbaf7
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,142,1,0.03286394,1703039554,Regular,e826b423fa5b4e1bbaadc912990068e2056b82e13b1221478cd28db2c7afbaf7
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,153,1,12.46806179,1703039554,Regular,101239dbc2b42122fe09a76d33b624a664df3f081caa2f3b487c981df9a4af6b
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,152,1,0.03286394,1703039554,Regular,101239dbc2b42122fe09a76d33b624a664df3f081caa2f3b487c981df9a4af6b
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,94,1,0.03286394,1703039554,Regular,7680c390a6d06679bea285bc8ac37fbe418a6f5dede0f89febd9062b7d01e46a
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,155,1,12.46806179,1703039554,Regular,109cb9ed9d3ff02e421ea29dfd479687834542334029d2e1e3556c6f10d8959a
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,95,1,12.46806179,1703039554,Regular,7680c390a6d06679bea285bc8ac37fbe418a6f5dede0f89febd9062b7d01e46a
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,154,1,0.03286394,1703039554,Regular,109cb9ed9d3ff02e421ea29dfd479687834542334029d2e1e3556c6f10d8959a
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,106,1,0.03286394,1703039554,Regular,bb8c79f3263ce0e94f5cf3b636abdd5e8acc93a2ea8e0ad0d9ad0f822e7a1b9c
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,149,1,12.46806179,1703039554,Regular,25a80b9adef4975ccb98039c5513090a995b7a3287640c2a709a0b0916440ed4
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,107,1,12.46806179,1703039554,Regular,bb8c79f3263ce0e94f5cf3b636abdd5e8acc93a2ea8e0ad0d9ad0f822e7a1b9c
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,148,1,0.03286394,1703039554,Regular,25a80b9adef4975ccb98039c5513090a995b7a3287640c2a709a0b0916440ed4
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,133,1,12.46806179,1703039554,Regular,e976dfea2a5f87dff8f44ae1a703d5d613821e281322db118ac400e3e5e4b121
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,132,1,0.03286394,1703039554,Regular,e976dfea2a5f87dff8f44ae1a703d5d613821e281322db118ac400e3e5e4b121
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,159,1,12.46806179,1703039554,Regular,1a911627cb1b01f8c0eb3afd1fedcaf15e1c29ecd20b4ae46f69318386246fb1
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,158,1,0.03286394,1703039554,Regular,1a911627cb1b01f8c0eb3afd1fedcaf15e1c29ecd20b4ae46f69318386246fb1
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,141,1,12.46806179,1703039554,Regular,2cebc71549a95d4ce2e3fbfaf776f0179d7818b158e3ff2f03654690dcff5c49
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,140,1,0.03286394,1703039554,Regular,2cebc71549a95d4ce2e3fbfaf776f0179d7818b158e3ff2f03654690dcff5c49
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,188,1,0.03286394,1703039554,Regular,49da1efd093b956ac68d26c9f4d81a68b2be5651d7c0241d40c8edb971343113
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,120,1,0.03286394,1703039554,Regular,d07a9bb18a40f5b97102a609e98a6951ba01e44437edacdf19689532671b75c4
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,189,1,12.46806179,1703039554,Regular,49da1efd093b956ac68d26c9f4d81a68b2be5651d7c0241d40c8edb971343113
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,93,1,12.46806179,1703039554,Regular,4d3c3620e3e0302ec016f77ea54fdeae2494ddaf32bdaa126c57c7a96b37e128
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,22,1,0.03286394,1703039554,Regular,c39657fbacb286408eabd05442e39d9716c87a2c1d05c02fa5e647ef5cb68496
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,92,1,0.03286394,1703039554,Regular,4d3c3620e3e0302ec016f77ea54fdeae2494ddaf32bdaa126c57c7a96b37e128
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,23,1,12.46806179,1703039554,Regular,c39657fbacb286408eabd05442e39d9716c87a2c1d05c02fa5e647ef5cb68496
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,75,1,12.46806179,1703039554,Regular,be1848c149ba049c6d278c3c3041d41e9cf7fd7de2b8a992f8607e8b8f62a05b
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,166,1,0.03286394,1703039554,Regular,fbbab6fde9ad597b6d1dae07d628a0faa8ac0ac0703581fe423981abaab8bb80
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,74,1,0.03286394,1703039554,Regular,be1848c149ba049c6d278c3c3041d41e9cf7fd7de2b8a992f8607e8b8f62a05b
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,167,1,12.46806179,1703039554,Regular,fbbab6fde9ad597b6d1dae07d628a0faa8ac0ac0703581fe423981abaab8bb80
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,91,1,12.46806179,1703039554,Regular,4462651e31d4683f4fd1c2d9fe4f5ab0bc761cd44fc82d27a3be2d85a7d9c692
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,90,1,0.03286394,1703039554,Regular,4462651e31d4683f4fd1c2d9fe4f5ab0bc761cd44fc82d27a3be2d85a7d9c692
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,115,1,12.46806179,1703039554,Regular,d455e1a4b6170b16c5caca7f46081abf071d648c421223eac2f6d265b5b4ea5b
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,12,1,0.03286394,1703039554,Regular,a3c936d2a0be6a64bc9b1fb1d8a07bff0a89ce409dff513fe17f3b45e4a1e9d0
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,114,1,0.03286394,1703039554,Regular,d455e1a4b6170b16c5caca7f46081abf071d648c421223eac2f6d265b5b4ea5b
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,13,1,12.46806179,1703039554,Regular,a3c936d2a0be6a64bc9b1fb1d8a07bff0a89ce409dff513fe17f3b45e4a1e9d0
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,78,1,0.03286394,1703039554,Regular,09470f18f1a9282b7b54424d5bce57885c04c44e5a4186a65d32f911fe20f9aa
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,182,1,0.03286394,1703039554,Regular,55d51d54008b96064a026fc000f160ac06ec56a0b3fdd88a90e1328ae0cfb814
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,71,1,12.46806179,1703039554,Regular,bddb0f5b8d3b64b148e3490cfcc9b5b96382db420209f6a3d4d955d8704f5ef6
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,183,1,12.46806179,1703039554,Regular,55d51d54008b96064a026fc000f160ac06ec56a0b3fdd88a90e1328ae0cfb814
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,83,1,12.46806179,1703039554,Regular,a975e73aed513da99c9d2712c7f66b6cff1c96c8cb3055ee3c052cc1f1a79c26
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,82,1,0.03286394,1703039554,Regular,a975e73aed513da99c9d2712c7f66b6cff1c96c8cb3055ee3c052cc1f1a79c26
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,109,1,12.46806179,1703039554,Regular,8102b758f86623121a330908787bfda8a31051d1d1a4c07fed348066ecba1484
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,180,1,0.03286394,1703039554,Regular,b17df0a453e1b7cf4a14642a05d99700b6e344d5764bac7bcc6c7c7e4b239414
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,108,1,0.03286394,1703039554,Regular,8102b758f86623121a330908787bfda8a31051d1d1a4c07fed348066ecba1484
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,181,1,12.46806179,1703039554,Regular,b17df0a453e1b7cf4a14642a05d99700b6e344d5764bac7bcc6c7c7e4b239414
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,97,1,12.46806179,1703039554,Regular,c392660b7e28ded63be60805c1d36b785a73afb36e773f05088df44b38febfe3
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,96,1,0.03286394,1703039554,Regular,c392660b7e28ded63be60805c1d36b785a73afb36e773f05088df44b38febfe3
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,41,1,12.46806179,1703039554,Regular,9c43695832b8651178ea23be7a383f4c85eea5974edc9288b6f2e8c42054fbc8
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,102,1,0.03286394,1703039554,Regular,45c305634b91c3bb7c366a293aa5b54b3021332e23641efa864c6cb434181c2a
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,176,1,0.03286394,1703039554,Regular,357d116fc64f7e8a29820a7368369bb64d0eda65718f2beaa1b7729bd64465c7
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,101,1,12.46806179,1703039554,Regular,e10f5d23828f13f3ccb15fa17dd87de6b877a2e28e1a756db08eb4cecba744c3
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,177,1,12.46806179,1703039554,Regular,357d116fc64f7e8a29820a7368369bb64d0eda65718f2beaa1b7729bd64465c7
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,100,1,0.03286394,1703039554,Regular,e10f5d23828f13f3ccb15fa17dd87de6b877a2e28e1a756db08eb4cecba744c3
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,99,1,12.46806179,1703039554,Regular,812803d0f0210699df15c20fd0d5e7fb27cf50d04ab34f6e5f4451af781fcb20
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,98,1,0.03286394,1703039554,Regular,812803d0f0210699df15c20fd0d5e7fb27cf50d04ab34f6e5f4451af781fcb20
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,16,1,0.03286394,1703039554,Regular,fd57e0e5654bba283bb36c515f1a258c899c95134afaf1d0626bc0fa116b71c1
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,113,1,12.46806179,1703039554,Regular,6c58d21e28f20d92bdb4512ee0fc4424b271fc1dc436f6fee8ac973de2627bb1
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,17,1,12.46806179,1703039554,Regular,fd57e0e5654bba283bb36c515f1a258c899c95134afaf1d0626bc0fa116b71c1
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,112,1,0.03286394,1703039554,Regular,6c58d21e28f20d92bdb4512ee0fc4424b271fc1dc436f6fee8ac973de2627bb1
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,18,1,0.03286394,1703039554,Regular,3a2c9cefb76ef25a265a269b73da8023aa012680d5192ea70bb511024a1e9688
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,86,1,0.03286394,1703039554,Regular,35d0a9410e4e276b8747ad961a4b440b0ea230e020f42f67603b9340fe419ec7
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,19,1,12.46806179,1703039554,Regular,3a2c9cefb76ef25a265a269b73da8023aa012680d5192ea70bb511024a1e9688
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,68,1,0.03286394,1703039554,Regular,5ecee030b6e86e8685fe5f1b8c160e232655eec61887c1c794e639ba91476215
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,37,1,12.46806179,1703039554,Regular,047ef1a7ab75e038c22fca9c08837b055d2423e0a32deed2256d50e573854c1e
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,36,1,0.03286394,1703039554,Regular,047ef1a7ab75e038c22fca9c08837b055d2423e0a32deed2256d50e573854c1e
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,57,1,12.46806179,1703039554,Regular,9c0e185fbc46060bfe14e28fa3345b36a434fb2e8b9a0ff3ae7dc7cfaf736946
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,56,1,0.03286394,1703039554,Regular,9c0e185fbc46060bfe14e28fa3345b36a434fb2e8b9a0ff3ae7dc7cfaf736946
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,39,1,12.46806179,1703039554,Regular,730a9080fe3c03dc3fed39ccd4f3ee0bf69d4e934669dcf88c30dbaed5d7c2c1
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,38,1,0.03286394,1703039554,Regular,730a9080fe3c03dc3fed39ccd4f3ee0bf69d4e934669dcf88c30dbaed5d7c2c1
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,40,1,0.03286394,1703039554,Regular,9c43695832b8651178ea23be7a383f4c85eea5974edc9288b6f2e8c42054fbc8
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,55,1,12.46806179,1703039554,Regular,445b5c07aca88644546ed01bc835a76d3259a5e2e4aebd9cb2258542469fd1f9
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,54,1,0.03286394,1703039554,Regular,445b5c07aca88644546ed01bc835a76d3259a5e2e4aebd9cb2258542469fd1f9
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,49,1,12.46806179,1703039554,Regular,e199af5191fc8eab590d280ae7595c7fef005b2f10af95bde549a838e869ca7a
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,48,1,0.03286394,1703039554,Regular,e199af5191fc8eab590d280ae7595c7fef005b2f10af95bde549a838e869ca7a
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,59,1,12.46806179,1703039554,Regular,4196a5b9adedd4856c66aa1081390d73bbb41b7a737c9d7efaad0d172a6e998a
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,58,1,0.03286394,1703039554,Regular,4196a5b9adedd4856c66aa1081390d73bbb41b7a737c9d7efaad0d172a6e998a
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,51,1,12.46806179,1703039554,Regular,270accbff91cc41875299e0bd408de6099f1887fa566e3a4934fd249422ed43c
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,50,1,0.03286394,1703039554,Regular,270accbff91cc41875299e0bd408de6099f1887fa566e3a4934fd249422ed43c
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,70,1,0.03286394,1703039554,Regular,bddb0f5b8d3b64b148e3490cfcc9b5b96382db420209f6a3d4d955d8704f5ef6
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,67,1,12.46806179,1703039554,Regular,fa10061008e3b85a23d54c55566ffbaa32dae7336b17bcb607e191cae5173169
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,66,1,0.03286394,1703039554,Regular,fa10061008e3b85a23d54c55566ffbaa32dae7336b17bcb607e191cae5173169
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,29,1,12.46806179,1703039554,Regular,c238ac4cc9b1ece1edac7b227599ec31ec3a3af8cf4ce6e820e188bd1dad6fb4
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,28,1,0.03286394,1703039554,Regular,c238ac4cc9b1ece1edac7b227599ec31ec3a3af8cf4ce6e820e188bd1dad6fb4
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,63,1,12.46806179,1703039554,Regular,f2737aa928c76f35523f3ff2ba3871d8980367b5e50ffd830417428b45032d0e
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,62,1,0.03286394,1703039554,Regular,f2737aa928c76f35523f3ff2ba3871d8980367b5e50ffd830417428b45032d0e
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,33,1,12.46806179,1703039554,Regular,339154c30ba3bf0a7b73cdec4742a145e4e0736ec2e87c36d576243d57103af4
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,32,1,0.03286394,1703039554,Regular,339154c30ba3bf0a7b73cdec4742a145e4e0736ec2e87c36d576243d57103af4
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,156,1,0.03286394,1703039554,Regular,da2e14a27698e78c58a0ef731a7c7fddf51e9ea4a76661279b97ffd01a5bccb4
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,35,1,12.46806179,1703039554,Regular,71a5eb19c0fb57fcc58082f5d5e785ae41815f456a22c247029ed731fa748de7
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,157,1,12.46806179,1703039554,Regular,da2e14a27698e78c58a0ef731a7c7fddf51e9ea4a76661279b97ffd01a5bccb4
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,34,1,0.03286394,1703039554,Regular,71a5eb19c0fb57fcc58082f5d5e785ae41815f456a22c247029ed731fa748de7
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,65,1,12.46806179,1703039554,Regular,9db6573c1dec48fe90bc4b05f7c8310fa418c27ffaf0b171785bd950ae76b46f
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,64,1,0.03286394,1703039554,Regular,9db6573c1dec48fe90bc4b05f7c8310fa418c27ffaf0b171785bd950ae76b46f
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,5,1,12.46806179,1703039554,Regular,f34e31a16956fbf5a7c483a89d4f44f8d6090c5e3ecce7844220c5f1fc402582
