tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,118,1,0.0358556,1674808565,Regular,111f0d888ab01d0b4779feac9a0c3e19949e234fba59cdd129db4ad84fc375c3
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,119,1,5.09443249,1674808565,Regular,111f0d888ab01d0b4779feac9a0c3e19949e234fba59cdd129db4ad84fc375c3
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,53,1,5.09443249,1674808565,Regular,1c577c226c69c45f96d8a888323846aaea665e511098ebd0162ca145d672ead5
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,46,1,0.0358556,1674808565,Regular,8308bd373d33bc66d4609ac2006bc72a40123e1f4c0ce5ea38457d1d87fd71f9
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,47,1,5.09443249,1674808565,Regular,8308bd373d33bc66d4609ac2006bc72a40123e1f4c0ce5ea38457d1d87fd71f9
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,26,1,0.0358556,1674808565,Regular,cae64aa6ed0e91d9ce0d4dd81d0e643397ab67cca99aa0b578c424dcf52320c7
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,27,1,5.09443249,1674808565,Regular,cae64aa6ed0e91d9ce0d4dd81d0e643397ab67cca99aa0b578c424dcf52320c7
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,0,1,0.0358556,1674808565,Regular,200443982057ee4ee389ed10888812b6b55c0a5f33ad5309c76a2d2a11af8d9b
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,1,1,5.09443249,1674808565,Regular,200443982057ee4ee389ed10888812b6b55c0a5f33ad5309c76a2d2a11af8d9b
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,2,1,0.0358556,1674808565,Regular,8791a5aadf3885325670b92ac264cb90871c71034cee4745e6ab4bb764ede0e5
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,3,1,5.09443249,1674808565,Regular,8791a5aadf3885325670b92ac264cb90871c71034cee4745e6ab4bb764ede0e5
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,79,1,5.09443249,1674808565,Regular,0cd8bc90ef1365b4e696f5c6def699d7692189cb233eb00f5313c2ab9fa44485
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,50,1,0.0358556,1674808565,Regular,a390a3a122ee486e275197f33e076f0fee35aaf81d038d236b60c3e72aee50ac
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,51,1,5.09443249,1674808565,Regular,a390a3a122ee486e275197f33e076f0fee35aaf81d038d236b60c3e72aee50ac
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,104,1,0.0358556,1674808565,Regular,81db39f13eba784ca86a748a0cb78e0ba0b1f5ce8957d7b138f62b14900a02cb
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,105,1,5.09443249,1674808565,Regular,81db39f13eba784ca86a748a0cb78e0ba0b1f5ce8957d7b138f62b14900a02cb
