tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,107,1,6.30947084,1680504298,Regular,bb124aa3986f1387437260da0f942b3c468bc20798a2a75941012dad634dbcf4
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,102,1,0.03551328,1680504298,Regular,dbe11ee64337462a4617374acf3304c31b216c7df989b5974a9e7d671838b300
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,97,1,6.30947084,1680504298,Regular,c9425b7f9b700b5175342ce39c2ee571fcb3d805971a892f45b189bc6c48bf4b
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,96,1,0.03551328,1680504298,Regular,c9425b7f9b700b5175342ce39c2ee571fcb3d805971a892f45b189bc6c48bf4b
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,111,1,6.30947084,1680504298,Regular,09a6662912d7a34d23ea58b168e9f12347368a66db893def98498b66504e40c7
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,1,1,6.30947084,1680504298,Regular,01b37d9c7320b641620179925bf7fbc88dfc66a78167d060e3316fd223bb0e2a
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,110,1,0.03551328,1680504298,Regular,09a6662912d7a34d23ea58b168e9f12347368a66db893def98498b66504e40c7
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,30,1,0.03551328,1680504298,Regular,a051adf38e27cecfedc5877897f854cae5f18997e003b9a1916f89c334e53b11
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,105,1,6.30947084,1680504298,Regular,cc8f5f558eed18eaa072562fab8aeb5170945ddc8f16b8137dc4f79cf0a8f9a4
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,31,1,6.30947084,1680504298,Regular,a051adf38e27cecfedc5877897f854cae5f18997e003b9a1916f89c334e53b11
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,104,1,0.03551328,1680504298,Regular,cc8f5f558eed18eaa072562fab8aeb5170945ddc8f16b8137dc4f79cf0a8f9a4
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,2,1,0.03551328,1680504298,Regular,1295c6cf4af88e90bf8858d09569fd365ff399f8e15e217c593375252b1c63a0
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,126,1,0.03551328,1680504298,Regular,8ccdec563861ee521c8c9258d9955101649eec175f97b55986fc4b0149773f02
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,3,1,6.30947084,1680504298,Regular,1295c6cf4af88e90bf8858d09569fd365ff399f8e15e217c593375252b1c63a0
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,115,1,6.30947084,1680504298,Regular,10b782d209acad6704f80c9ca14867d14da8dd2b489f023c4fd0fd5f725c6a10
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,100,1,0.03551328,1680504298,Regular,165f77981bb374ed19d59c1748fec22bac17a0796928b33c315a8a151e316f96
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,114,1,0.03551328,1680504298,Regular,10b782d209acad6704f80c9ca14867d14da8dd2b489f023c4fd0fd5f725c6a10
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,101,1,6.30947084,1680504298,Regular,165f77981bb374ed19d59c1748fec22bac17a0796928b33c315a8a151e316f96
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,37,1,6.30947084,1680504298,Regular,1da1ce6172d3d426b86a1d840adecd20bcb5f8ab3dbf962c9e6fde6aa3149fcf
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,122,1,0.03551328,1680504298,Regular,87cca169c909ddd8a91dd84ee46b76de395c89adea8de2f79c82d74f9018224a
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,55,1,6.30947084,1680504298,Regular,0fee55549ffea8014db8e981e86c7c11dc49aac586754cde05a69309a44bab07
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,123,1,6.30947084,1680504298,Regular,87cca169c909ddd8a91dd84ee46b76de395c89adea8de2f79c82d74f9018224a
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,54,1,0.03551328,1680504298,Regular,0fee55549ffea8014db8e981e86c7c11dc49aac586754cde05a69309a44bab07
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,75,1,6.30947084,1680504298,Regular,aa6ece304850ce55dd5dfd0f7d1c74fd58c33b190c760385b1d6d4457817e884
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,74,1,0.03551328,1680504298,Regular,aa6ece304850ce55dd5dfd0f7d1c74fd58c33b190c760385b1d6d4457817e884
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,52,1,0.03551328,1680504298,Regular,a00883b478f9d4c77bec75fb2cbd821e6bcdf296ae660529f1a554da61ea42c8
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,39,1,6.30947084,1680504298,Regular,36abd6107148695d077b3193551bca001ae3d3c726b7cf1c95dcc3820fcd2a69
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,38,1,0.03551328,1680504298,Regular,36abd6107148695d077b3193551bca001ae3d3c726b7cf1c95dcc3820fcd2a69
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,77,1,6.30947084,1680504298,Regular,23854a600fd5377776c1dc760d0df899637edc9251109fc26ef0c00c6c7955c2
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,76,1,0.03551328,1680504298,Regular,23854a600fd5377776c1dc760d0df899637edc9251109fc26ef0c00c6c7955c2
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,67,1,6.30947084,1680504298,Regular,00a7133b7deb08ec8c082d523fa0a44cd1cba217b1c63fae389fc81cfaf05531
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,66,1,0.03551328,1680504298,Regular,00a7133b7deb08ec8c082d523fa0a44cd1cba217b1c63fae389fc81cfaf05531
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,69,1,6.30947084,1680504298,Regular,ea014988a5003d4fef321656578fdb7594dc55e075045e973bab5a0473ed8a8c
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,68,1,0.03551328,1680504298,Regular,ea014988a5003d4fef321656578fdb7594dc55e075045e973bab5a0473ed8a8c
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,49,1,6.30947084,1680504298,Regular,c6c3f424db9e0eea3ae9dd930e5de90af5ccd204f4012c783022364464f577b4
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,48,1,0.03551328,1680504298,Regular,c6c3f424db9e0eea3ae9dd930e5de90af5ccd204f4012c783022364464f577b4
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,163,1,6.30947084,1680504298,Regular,f7df6c5459dae177f11b59f818bbaf1d612ef0af8cc2b84d2c920b5ee634372a
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,63,1,6.30947084,1680504298,Regular,5d7736de7c9f95ece6691750e4fdf194d8ca52e1eb089bcde20daa79dbe30cba
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,62,1,0.03551328,1680504298,Regular,5d7736de7c9f95ece6691750e4fdf194d8ca52e1eb089bcde20daa79dbe30cba
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,71,1,6.30947084,1680504298,Regular,1c78c0be2defb3289265a920a4be2ec6204422ec866fdeaceec8a224ceeb2484
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,70,1,0.03551328,1680504298,Regular,1c78c0be2defb3289265a920a4be2ec6204422ec866fdeaceec8a224ceeb2484
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,15,1,6.30947084,1680504298,Regular,7749843b07ecfb3f472c41d2fc4dd2d8fe1787b06c0419e148d932f9bf4e88dc
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,79,1,6.30947084,1680504298,Regular,f07eb818f0847c5d2b83eb7f9c0d3a927ff1d4f57e4722a9d590bd39d6c64496
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,78,1,0.03551328,1680504298,Regular,f07eb818f0847c5d2b83eb7f9c0d3a927ff1d4f57e4722a9d590bd39d6c64496
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,41,1,6.30947084,1680504298,Regular,1864b0b0491e3395745e6bd1d98cd3ff406440ff8e5e31e78379142f943f4a1c
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,136,1,0.03551328,1680504298,Regular,fd006bcbaf92ad7cc6ef7b9c03eccee3008e36c45769f63fee025e1ade550892
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,40,1,0.03551328,1680504298,Regular,1864b0b0491e3395745e6bd1d98cd3ff406440ff8e5e31e78379142f943f4a1c
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,137,1,6.30947084,1680504298,Regular,fd006bcbaf92ad7cc6ef7b9c03eccee3008e36c45769f63fee025e1ade550892
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,59,1,6.30947084,1680504298,Regular,4c15323720f25d8722b0233105da85d79d054b0c82c32e7908a4d53178e617c1
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,18,1,0.03551328,1680504298,Regular,40e1bb0dc9d1cabcd8ad1c6f00291fb7cd04cba35b9a7bff9948ac8457708a5a
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,58,1,0.03551328,1680504298,Regular,4c15323720f25d8722b0233105da85d79d054b0c82c32e7908a4d53178e617c1
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,19,1,6.30947084,1680504298,Regular,40e1bb0dc9d1cabcd8ad1c6f00291fb7cd04cba35b9a7bff9948ac8457708a5a
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,51,1,6.30947084,1680504298,Regular,fb80fae6de0f46a7eac95144d35ae231c2388a9a73f54f5cc6142eb331280485
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,50,1,0.03551328,1680504298,Regular,fb80fae6de0f46a7eac95144d35ae231c2388a9a73f54f5cc6142eb331280485
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,14,1,0.03551328,1680504298,Regular,7749843b07ecfb3f472c41d2fc4dd2d8fe1787b06c0419e148d932f9bf4e88dc
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,132,1,0.03551328,1680504298,Regular,846cf7fa14adbc89dcc47a1ee89cd206d3473e4f8523fc0e7438658b7d9a80dc
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,35,1,6.30947084,1680504298,Regular,2a39771b4fd7c0d7f01a06731add7ac0f8b9eaf9f2d484e0cf4e505cb4843a28
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,133,1,6.30947084,1680504298,Regular,846cf7fa14adbc89dcc47a1ee89cd206d3473e4f8523fc0e7438658b7d9a80dc
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,34,1,0.03551328,1680504298,Regular,2a39771b4fd7c0d7f01a06731add7ac0f8b9eaf9f2d484e0cf4e505cb4843a28
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,7,1,6.30947084,1680504298,Regular,a5cf13f6f31626582c1ea5e504be268c0fb5a167606fcd847fdee2a699083974
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,6,1,0.03551328,1680504298,Regular,a5cf13f6f31626582c1ea5e504be268c0fb5a167606fcd847fdee2a699083974
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,29,1,6.30947084,1680504298,Regular,b494caf95d8729be5da748e3b7adce0751a5238526b65c80604e818a65beaf99
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,28,1,0.03551328,1680504298,Regular,b494caf95d8729be5da748e3b7adce0751a5238526b65c80604e818a65beaf99
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,0,1,0.03551328,1680504298,Regular,01b37d9c7320b641620179925bf7fbc88dfc66a78167d060e3316fd223bb0e2a
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,21,1,6.30947084,1680504298,Regular,ad8d9eee541bee58526b812cb8c0950232486c035c9bf4f1f4f886e107a3d88b
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,36,1,0.03551328,1680504298,Regular,1da1ce6172d3d426b86a1d840adecd20bcb5f8ab3dbf962c9e6fde6aa3149fcf
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,20,1,0.03551328,1680504298,Regular,ad8d9eee541bee58526b812cb8c0950232486c035c9bf4f1f4f886e107a3d88b
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,5,1,6.30947084,1680504298,Regular,ef03b4e2dfafa5c5c3ae86e2404e88a53f2152456617c02a33132c74b80885e4
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,156,1,0.03551328,1680504298,Regular,2976d4a26bdca2be0512643580dcf0a38b1260c112138c84c3e41b5cacbc4812
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,4,1,0.03551328,1680504298,Regular,ef03b4e2dfafa5c5c3ae86e2404e88a53f2152456617c02a33132c74b80885e4
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,157,1,6.30947084,1680504298,Regular,2976d4a26bdca2be0512643580dcf0a38b1260c112138c84c3e41b5cacbc4812
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,22,1,0.03551328,1680504298,Regular,fd95a1125fe56a4ef840a59c5affba0d9cf22f00ea1a13fa2d55b29e1e278df8
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,13,1,6.30947084,1680504298,Regular,1f553c1d8a27721d9d46e506eab3b5f93fd29e7f32b7031e95d93dd62272126b
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,12,1,0.03551328,1680504298,Regular,1f553c1d8a27721d9d46e506eab3b5f93fd29e7f32b7031e95d93dd62272126b
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,33,1,6.30947084,1680504298,Regular,717fd0b37f255ced10dac66b2fdd2cb00ae36540b7f90339ae3322ea10f61679
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,32,1,0.03551328,1680504298,Regular,717fd0b37f255ced10dac66b2fdd2cb00ae36540b7f90339ae3322ea10f61679
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,61,1,6.30947084,1680504298,Regular,e3c98b56a1448d54cfabc6db10261111d47b59d47110e9b4f7a9b31d334dc65f
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,198,1,0.03551328,1680504298,Regular,b1dad26440ba11b9a08e33c1fed5d7a248f57c3fb01a58ed8987d97af441424f
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,199,1,6.30947084,1680504298,Regular,b1dad26440ba11b9a08e33c1fed5d7a248f57c3fb01a58ed8987d97af441424f
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,186,1,0.03551328,1680504298,Regular,9828c91e9f4749523e72d654c54b98fee2c2f34ff6a64fff5d033d71f15854c4
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,187,1,6.30947084,1680504298,Regular,9828c91e9f4749523e72d654c54b98fee2c2f34ff6a64fff5d033d71f15854c4
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,142,1,0.03551328,1680504298,Regular,e0b902429144fddc4460a11fc063586a3db12411b613fc578e0df558988f70f9
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,143,1,6.30947084,1680504298,Regular,e0b902429144fddc4460a11fc063586a3db12411b613fc578e0df558988f70f9
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,98,1,0.03551328,1680504298,Regular,e16bcfab8c1ef2c8879fcad1131598463b8b18d256526e6b3112a0c27a98eb83
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,99,1,6.30947084,1680504298,Regular,e16bcfab8c1ef2c8879fcad1131598463b8b18d256526e6b3112a0c27a98eb83
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,56,1,0.03551328,1680504298,Regular,d3b7073ad09339c59003c28b0576b72c075d0d026023a98952daf49dbb22dfc9
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,57,1,6.30947084,1680504298,Regular,d3b7073ad09339c59003c28b0576b72c075d0d026023a98952daf49dbb22dfc9
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,10,1,0.03551328,1680504298,Regular,7e5fbc43aae15ccfb70c589d6bc3297211422fd23ac1ddd20a2f7ab020983d54
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,11,1,6.30947084,1680504298,Regular,7e5fbc43aae15ccfb70c589d6bc3297211422fd23ac1ddd20a2f7ab020983d54
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,116,1,0.03551328,1680504298,Regular,69921447af8a62edcafc7176a8df5362d2fbc1ed14b7644123bc5b52a12d96eb
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,117,1,6.30947084,1680504298,Regular,69921447af8a62edcafc7176a8df5362d2fbc1ed14b7644123bc5b52a12d96eb
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,152,1,0.03551328,1680504298,Regular,d1c5c8f69233eb3cd2918935ed6ca32708b7818e661dbbcfaa4fd66b079345ea
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,153,1,6.30947084,1680504298,Regular,d1c5c8f69233eb3cd2918935ed6ca32708b7818e661dbbcfaa4fd66b079345ea
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,134,1,0.03551328,1680504298,Regular,6a0eef259b100b61777eda2017ff0163d7ae2282e6fa2ea891d95456cf91a066
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,135,1,6.30947084,1680504298,Regular,6a0eef259b100b61777eda2017ff0163d7ae2282e6fa2ea891d95456cf91a066
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,86,1,0.03551328,1680504298,Regular,5738173967720af561fe96a2ed98000bcb65257bddfa9ca96b364546829f94a3
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,87,1,6.30947084,1680504298,Regular,5738173967720af561fe96a2ed98000bcb65257bddfa9ca96b364546829f94a3
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,124,1,0.03551328,1680504298,Regular,0c1b20b496bfb964dd2ecd24b982e9b1f61b5915df8e510f377c36bda2dbd19d
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,125,1,6.30947084,1680504298,Regular,0c1b20b496bfb964dd2ecd24b982e9b1f61b5915df8e510f377c36bda2dbd19d
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,46,1,0.03551328,1680504298,Regular,1ac74af84e79d5fdf7c9dc35ccafcff498ed1f92194568f22df830c6f3a402c7
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,47,1,6.30947084,1680504298,Regular,1ac74af84e79d5fdf7c9dc35ccafcff498ed1f92194568f22df830c6f3a402c7
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,16,1,0.03551328,1680504298,Regular,cee822060b1c5a16d0f6b4dff5b2731dfcad62ad69fe2fd5048cc45959e46b6e
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,17,1,6.30947084,1680504298,Regular,cee822060b1c5a16d0f6b4dff5b2731dfcad62ad69fe2fd5048cc45959e46b6e
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,188,1,0.03551328,1680504298,Regular,33140ec0680049573add1115cad0f7400c7f838f5b7ce145479edb12cef6e93f
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,189,1,6.30947084,1680504298,Regular,33140ec0680049573add1115cad0f7400c7f838f5b7ce145479edb12cef6e93f
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,194,1,0.03551328,1680504298,Regular,40f1c5f63c77f0e8085c48f57335d4e22ae20133a5bf4d67c3df20dfdc156d2b
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,195,1,6.30947084,1680504298,Regular,40f1c5f63c77f0e8085c48f57335d4e22ae20133a5bf4d67c3df20dfdc156d2b
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,60,1,0.03551328,1680504298,Regular,e3c98b56a1448d54cfabc6db10261111d47b59d47110e9b4f7a9b31d334dc65f
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,24,1,0.03551328,1680504298,Regular,9a28db681f66bfaec7fbc94e4ebb5d24d3c1b6ddba713f63fc590f5f5dc30f65
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,25,1,6.30947084,1680504298,Regular,9a28db681f66bfaec7fbc94e4ebb5d24d3c1b6ddba713f63fc590f5f5dc30f65
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,9,1,6.30947084,1680504298,Regular,613b8f3dc84d64a300788d58bd16a7d333dbca487078863b2b58b5dd85d37126
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,8,1,0.03551328,1680504298,Regular,613b8f3dc84d64a300788d58bd16a7d333dbca487078863b2b58b5dd85d37126
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,80,1,0.03551328,1680504298,Regular,ca95440c1825b71f9829c59c8903f83cf0fcd19c45a547d665a06ba6525a3702
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,81,1,6.30947084,1680504298,Regular,ca95440c1825b71f9829c59c8903f83cf0fcd19c45a547d665a06ba6525a3702
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,72,1,0.03551328,1680504298,Regular,1168eca36783a3596b7461cc0f4bd42d5b4001c76fccd218aa0867680bbd9fcc
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,45,1,6.30947084,1680504298,Regular,28343fd5934eee6da78382bfd2007681bf255a21019e29f2a7e93631876cb38f
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,73,1,6.30947084,1680504298,Regular,1168eca36783a3596b7461cc0f4bd42d5b4001c76fccd218aa0867680bbd9fcc
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,179,1,6.30947084,1680504298,Regular,67571cbc88a3b36dc3a0c7b1ebf3c468eb82b8dc85ad94d852734718fd29876d
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,42,1,0.03551328,1680504298,Regular,6393e9cb65c0bb6d75c549273d6c7bd6d510f8a2966908ed9f5bc7fb9f6c1ae3
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,43,1,6.30947084,1680504298,Regular,6393e9cb65c0bb6d75c549273d6c7bd6d510f8a2966908ed9f5bc7fb9f6c1ae3
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,165,1,6.30947084,1680504298,Regular,ec84daf511b9add81eddc47aa38a143df86ab28b83e61aaec5dea9c2df7547d9
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,44,1,0.03551328,1680504298,Regular,28343fd5934eee6da78382bfd2007681bf255a21019e29f2a7e93631876cb38f
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,184,1,0.03551328,1680504298,Regular,615b281aa9cd0b51078bd62e59ad2509ada0e4e0795a8730edc26922b856f09c
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,185,1,6.30947084,1680504298,Regular,615b281aa9cd0b51078bd62e59ad2509ada0e4e0795a8730edc26922b856f09c
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,64,1,0.03551328,1680504298,Regular,1af3853cff19ca7f2f1cb0ae77ab6405868c719d0869068be21b4b78e384cbd1
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,85,1,6.30947084,1680504298,Regular,09825a483afd0bc24fb1445ca1e25ffbb40dd1564fb433d4a462dc145566ddbe
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,65,1,6.30947084,1680504298,Regular,1af3853cff19ca7f2f1cb0ae77ab6405868c719d0869068be21b4b78e384cbd1
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,84,1,0.03551328,1680504298,Regular,09825a483afd0bc24fb1445ca1e25ffbb40dd1564fb433d4a462dc145566ddbe
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,149,1,6.30947084,1680504298,Regular,6e07aa3d8f01163734fb6d74e2b4844d884b233f8cb3f0794a7581a0823a53a2
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,148,1,0.03551328,1680504298,Regular,6e07aa3d8f01163734fb6d74e2b4844d884b233f8cb3f0794a7581a0823a53a2
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,181,1,6.30947084,1680504298,Regular,edaff4e73ac7660db812f13a1d63fec4f0e2dbde3d0b9cf692821c4a699b4bb0
