tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,89,1,1.96674489,1659712570,Regular,c890e6e5627b80ce81c6ff115055ac82342c377a8f343ab3b4fc5ab28c195823
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,126,1,0.03330931,1659712570,Regular,7693bafb21926e7d706489734a78b22743e08a742cdee479af1f0a4edcef2f28
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,127,1,1.96674489,1659712570,Regular,7693bafb21926e7d706489734a78b22743e08a742cdee479af1f0a4edcef2f28
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,114,1,0.03330931,1659712570,Regular,e0d4e22928850cd1587b334970b1a32ea68e17d0f07d7d62be763b4f02c407be
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,115,1,1.96674489,1659712570,Regular,e0d4e22928850cd1587b334970b1a32ea68e17d0f07d7d62be763b4f02c407be
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,52,1,0.03330931,1659712570,Regular,ebdd1d3573c20918fc79263e408e9e493453105601fda1f81e1c0aa690114f13
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,53,1,1.96674489,1659712570,Regular,ebdd1d3573c20918fc79263e408e9e493453105601fda1f81e1c0aa690114f13
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,80,1,0.03330931,1659712570,Regular,c22b3520dd86c7b362531f3c7adea223c3463959a418d2fd9d41bd4941f126ac
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,81,1,1.96674489,1659712570,Regular,c22b3520dd86c7b362531f3c7adea223c3463959a418d2fd9d41bd4941f126ac
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,54,1,0.03330931,1659712570,Regular,6ebc94ae4cc68a3da3a18c37ab5babca903c6354870ba819122f835b41873724
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,55,1,1.96674489,1659712570,Regular,6ebc94ae4cc68a3da3a18c37ab5babca903c6354870ba819122f835b41873724
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,146,1,0.03330931,1659712570,Regular,3a054270852ddcf573acb43a7b7efe46df9a5323bde629eb7a8b0d0d1ffbb6a5
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,147,1,1.96674489,1659712570,Regular,3a054270852ddcf573acb43a7b7efe46df9a5323bde629eb7a8b0d0d1ffbb6a5
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,140,1,0.03330931,1659712570,Regular,2971e716e5e53880173efa278314d2edf9300aa62cde09e4d7e7d79058fdf78a
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,141,1,1.96674489,1659712570,Regular,2971e716e5e53880173efa278314d2edf9300aa62cde09e4d7e7d79058fdf78a
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,36,1,0.03330931,1659712570,Regular,8f661263d6b689191bce605b5beb39d319f4a23c27fd2de8f69fa20b451b65d2
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,37,1,1.96674489,1659712570,Regular,8f661263d6b689191bce605b5beb39d319f4a23c27fd2de8f69fa20b451b65d2
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,100,1,0.03330931,1659712570,Regular,30979e21eebab26812ec0a1371a8b6409fac0aa79d7f912a6c44649440e8853a
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,101,1,1.96674489,1659712570,Regular,30979e21eebab26812ec0a1371a8b6409fac0aa79d7f912a6c44649440e8853a
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,134,1,0.03330931,1659712570,Regular,e6d53129922d38265f92c2455a194aed35b91b370e11bf0ad20e32ea05179523
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,135,1,1.96674489,1659712570,Regular,e6d53129922d38265f92c2455a194aed35b91b370e11bf0ad20e32ea05179523
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,8,1,0.03330931,1659712570,Regular,65848d99d0304bd61f67dbbca2591372f16603e855085442f7733e310c2ab747
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,9,1,1.96674489,1659712570,Regular,65848d99d0304bd61f67dbbca2591372f16603e855085442f7733e310c2ab747
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,84,1,0.03330931,1659712570,Regular,888d346ca0bae18837cf04705964e75d6d53c12d527b02ec7c2c9903bf47ed74
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,85,1,1.96674489,1659712570,Regular,888d346ca0bae18837cf04705964e75d6d53c12d527b02ec7c2c9903bf47ed74
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,144,1,0.03330931,1659712570,Regular,6aa166d7bf5610f20821a09f56131ac645fe76256784be953103539bae802d09
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,145,1,1.96674489,1659712570,Regular,6aa166d7bf5610f20821a09f56131ac645fe76256784be953103539bae802d09
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,66,1,0.03330931,1659712570,Regular,fcccb7683429f41b3d72652d0164bc60ee344adb4b96e1bedb209521a6da3778
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,67,1,1.96674489,1659712570,Regular,fcccb7683429f41b3d72652d0164bc60ee344adb4b96e1bedb209521a6da3778
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,110,1,0.03330931,1659712570,Regular,31370eb52d0736f36f6e29476e4dd0cc698e26ae6d49e5a1d41e3de4fd20ec5b
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,111,1,1.96674489,1659712570,Regular,31370eb52d0736f36f6e29476e4dd0cc698e26ae6d49e5a1d41e3de4fd20ec5b
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,40,1,0.03330931,1659712570,Regular,fc9ec129b31999e0c671169eccb11005e789607b7d3db93af6facfed59a4f14b
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,41,1,1.96674489,1659712570,Regular,fc9ec129b31999e0c671169eccb11005e789607b7d3db93af6facfed59a4f14b
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,12,1,0.03330931,1659712570,Regular,fb1cbfa5c4454b5eb4e37339ede96375068901044135067cb93b0b3018efcc94
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,13,1,1.96674489,1659712570,Regular,fb1cbfa5c4454b5eb4e37339ede96375068901044135067cb93b0b3018efcc94
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,86,1,0.03330931,1659712570,Regular,f132f0f0670c959b8f9c94b18fca6974d7d7ab3c80c94072abdd77a57186995e
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,87,1,1.96674489,1659712570,Regular,f132f0f0670c959b8f9c94b18fca6974d7d7ab3c80c94072abdd77a57186995e
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,28,1,0.03330931,1659712570,Regular,b2d2080bba53378ad94267e2bad0bd9ba366b4737583d46724ed53446a4e02df
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,29,1,1.96674489,1659712570,Regular,b2d2080bba53378ad94267e2bad0bd9ba366b4737583d46724ed53446a4e02df
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,130,1,0.03330931,1659712570,Regular,3a79565f2c55d295b1f3b7d5320b7fb48c97bfe31c3a74c5ff21988fad88a135
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,131,1,1.96674489,1659712570,Regular,3a79565f2c55d295b1f3b7d5320b7fb48c97bfe31c3a74c5ff21988fad88a135
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,94,1,0.03330931,1659712570,Regular,470a9c60412c2cd451abcd4474e7eadf90679daadb3ab0892f3db48f0070af12
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,95,1,1.96674489,1659712570,Regular,470a9c60412c2cd451abcd4474e7eadf90679daadb3ab0892f3db48f0070af12
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,120,1,0.03330931,1659712570,Regular,75d716069d4d66993cc9c04f65a6aaa26570c4706c8b3deb98da1c8cfa86190d
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,121,1,1.96674489,1659712570,Regular,75d716069d4d66993cc9c04f65a6aaa26570c4706c8b3deb98da1c8cfa86190d
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,16,1,0.03330931,1659712570,Regular,f5ec12e87eabeed77df0d02e5c49f5760a430d3457352aa807496c46ccfbc75b
