tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,153,1,4.26865591,1674272235,Regular,2eac65d738f0912d019503b09d578615b9b065ac855aff79689fe833792d8554
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,132,1,0.03522537,1674272235,Regular,4e9a96fef806a232d5ce2925f6d493dfa30fef16c4684ca22de1c76c4eaa14eb
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,133,1,4.26865591,1674272235,Regular,4e9a96fef806a232d5ce2925f6d493dfa30fef16c4684ca22de1c76c4eaa14eb
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,134,1,0.03522537,1674272235,Regular,849b1c258e1778742983053b5122acd63917668cabc5d1472c98f26a38d54fc8
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,135,1,4.26865591,1674272235,Regular,849b1c258e1778742983053b5122acd63917668cabc5d1472c98f26a38d54fc8
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,144,1,0.03522537,1674272235,Regular,dfb895da2f02c90e1872143c317b1424c4f8e8bbc3aee69b9ce656fc1e452e88
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,145,1,4.26865591,1674272235,Regular,dfb895da2f02c90e1872143c317b1424c4f8e8bbc3aee69b9ce656fc1e452e88
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,118,1,0.03522537,1674272235,Regular,b14a3eb2e3f029c8ce778f345cf0f75077e6a0dfa42042a0c5641504122b3f6c
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,119,1,4.26865591,1674272235,Regular,b14a3eb2e3f029c8ce778f345cf0f75077e6a0dfa42042a0c5641504122b3f6c
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,136,1,0.03522537,1674272235,Regular,d54f00177d6d3cfad7b9d12cc747ba83a2919b18f353cac6798f151e5ce3ee6b
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,137,1,4.26865591,1674272235,Regular,d54f00177d6d3cfad7b9d12cc747ba83a2919b18f353cac6798f151e5ce3ee6b
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,122,1,0.03522537,1674272235,Regular,7f6dc140888dda8baa04092a084f3d5c37a0368e08e5a3c0f7917d539a520190
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,123,1,4.26865591,1674272235,Regular,7f6dc140888dda8baa04092a084f3d5c37a0368e08e5a3c0f7917d539a520190
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,130,1,0.03522537,1674272235,Regular,1897435abd20d1f6a22651e3d1a20cb4217fec5063a30270cf13e0091caaeca9
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,131,1,4.26865591,1674272235,Regular,1897435abd20d1f6a22651e3d1a20cb4217fec5063a30270cf13e0091caaeca9
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,142,1,0.03522537,1674272235,Regular,5f016341644f9741d1c2ae485ba8653d86fa82578ed5bbfa943507b5037e9c27
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,143,1,4.26865591,1674272235,Regular,5f016341644f9741d1c2ae485ba8653d86fa82578ed5bbfa943507b5037e9c27
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,154,1,0.03522537,1674272235,Regular,75c97c70a0f3e6a013cc217f0cc91e8207c077381f74cae30fcb9fe6a6bf4d45
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,146,1,0.03522537,1674272235,Regular,560481e193eb41937cd1f18bc5ae95ffb5ec1ef073b039954d7a3920e3ed3b9b
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,147,1,4.26865591,1674272235,Regular,560481e193eb41937cd1f18bc5ae95ffb5ec1ef073b039954d7a3920e3ed3b9b
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,156,1,0.03522537,1674272235,Regular,a7dd2512c4f0b82fe69c6900e799e10121fe46e9560d61402108c3759cb2ce0d
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,157,1,4.26865591,1674272235,Regular,a7dd2512c4f0b82fe69c6900e799e10121fe46e9560d61402108c3759cb2ce0d
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,150,1,0.03522537,1674272235,Regular,0859b589af9c1dfb1af85bacfe22ca2e37c6387be974751cf8aae19f12c3149c
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,151,1,4.26865591,1674272235,Regular,0859b589af9c1dfb1af85bacfe22ca2e37c6387be974751cf8aae19f12c3149c
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,148,1,0.03522537,1674272235,Regular,2794fb6ada8d6c69aa306c8ed9c14574c6f006aeb2d7b8f3eebb131b45605a15
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,164,1,0.03522537,1674272235,Regular,14f05be6392226af349b17ed6fccb58d57e137cb4c04f0bbdb6bef45a7ae42b7
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,165,1,4.26865591,1674272235,Regular,14f05be6392226af349b17ed6fccb58d57e137cb4c04f0bbdb6bef45a7ae42b7
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,184,1,0.03522537,1674272235,Regular,5049348421d6ef070a90cf222542f8b0bae1ed9cb573256e6292c8e6d9f2eb34
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,185,1,4.26865591,1674272235,Regular,5049348421d6ef070a90cf222542f8b0bae1ed9cb573256e6292c8e6d9f2eb34
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,178,1,0.03522537,1674272235,Regular,259cf81ca40760f64312cdebfd3d3c167bf7662299eaec376d69d646e77a2907
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,179,1,4.26865591,1674272235,Regular,259cf81ca40760f64312cdebfd3d3c167bf7662299eaec376d69d646e77a2907
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,176,1,0.03522537,1674272235,Regular,ff4d22f87349378af1c5a55e4416419c8c45201a50fe11b64b4ce937af33f949
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,177,1,4.26865591,1674272235,Regular,ff4d22f87349378af1c5a55e4416419c8c45201a50fe11b64b4ce937af33f949
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,172,1,0.03522537,1674272235,Regular,c5eaa355f56044a759b1e20712a4cb4d242b9010a4f26775e6bcd76d67913726
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,173,1,4.26865591,1674272235,Regular,c5eaa355f56044a759b1e20712a4cb4d242b9010a4f26775e6bcd76d67913726
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,180,1,0.03522537,1674272235,Regular,994d796cba10459e7008b69ab7b5a42e557b5e8ffdc95391be6e54a4d8bfb904
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,181,1,4.26865591,1674272235,Regular,994d796cba10459e7008b69ab7b5a42e557b5e8ffdc95391be6e54a4d8bfb904
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,188,1,0.03522537,1674272235,Regular,cb207d72c9cad4e5bb62f2d32e4203238dd55d68490212fddf72af7e1951319c
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,170,1,0.03522537,1674272235,Regular,228e9a989f6ca477ba568ee0ffd442224390dd173b2ddc74401ef6c0d1c4bf26
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,171,1,4.26865591,1674272235,Regular,228e9a989f6ca477ba568ee0ffd442224390dd173b2ddc74401ef6c0d1c4bf26
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,182,1,0.03522537,1674272235,Regular,f32094dbbd973018d5ee78fc3fd86f811553da7de1934db5c6a953000e13409e
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,183,1,4.26865591,1674272235,Regular,f32094dbbd973018d5ee78fc3fd86f811553da7de1934db5c6a953000e13409e
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,194,1,0.03522537,1674272235,Regular,2e9c72c7a5643c3118c82d2efd841264592c7b02bd3884062a49043b932fe23e
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,195,1,4.26865591,1674272235,Regular,2e9c72c7a5643c3118c82d2efd841264592c7b02bd3884062a49043b932fe23e
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,198,1,0.03522537,1674272235,Regular,0f75feb1fe923e069bffdcc814bb32195beefb00c80fc2ba473a66f59139afcc
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,199,1,4.26865591,1674272235,Regular,0f75feb1fe923e069bffdcc814bb32195beefb00c80fc2ba473a66f59139afcc
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,190,1,0.03522537,1674272235,Regular,66b70ed06bffb560d10820e3bbffbd7913f1050bab13026b7e0585f6beac1857
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,191,1,4.26865591,1674272235,Regular,66b70ed06bffb560d10820e3bbffbd7913f1050bab13026b7e0585f6beac1857
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,196,1,0.03522537,1674272235,Regular,ee79f7d7ad12b0a962301cf26015d8f2dd7447d07d57a472a317429c9e8693d5
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,124,1,0.03522537,1674272235,Regular,d2062c82f503e8375363dd16d8e40918cf076280e6d2461fe795766fe8b2107d
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,125,1,4.26865591,1674272235,Regular,d2062c82f503e8375363dd16d8e40918cf076280e6d2461fe795766fe8b2107d
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,18,1,0.03522537,1674272235,Regular,191bb929e50825d4e3d112c4d4f28d7951865d0296d9709ec88ff1d673b10037
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,19,1,4.26865591,1674272235,Regular,191bb929e50825d4e3d112c4d4f28d7951865d0296d9709ec88ff1d673b10037
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,106,1,0.03522537,1674272235,Regular,d1001a627deffccac2ffa008de98f3867249ec08f3b1e09a47967d06af0b014c
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,107,1,4.26865591,1674272235,Regular,d1001a627deffccac2ffa008de98f3867249ec08f3b1e09a47967d06af0b014c
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,60,1,0.03522537,1674272235,Regular,610c1d61d6b9e2b32f69d3acd660cb695a35a0525443e68517e947bc227a45a8
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,61,1,4.26865591,1674272235,Regular,610c1d61d6b9e2b32f69d3acd660cb695a35a0525443e68517e947bc227a45a8
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,40,1,0.03522537,1674272235,Regular,6238314109299d8f4fc48bc1bb4f2608e9a705ce6f80c32fa2642249474ed0b3
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,41,1,4.26865591,1674272235,Regular,6238314109299d8f4fc48bc1bb4f2608e9a705ce6f80c32fa2642249474ed0b3
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,116,1,0.03522537,1674272235,Regular,dcf8775363b920863ccd6e8f1a2983e2f4e3f79d16c62b7a105c2ac8be089ac2
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,117,1,4.26865591,1674272235,Regular,dcf8775363b920863ccd6e8f1a2983e2f4e3f79d16c62b7a105c2ac8be089ac2
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,114,1,0.03522537,1674272235,Regular,59984c9a5a05e0741758675153eca8d7a76b12721328cc0218c3cb7a4117a09d
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,115,1,4.26865591,1674272235,Regular,59984c9a5a05e0741758675153eca8d7a76b12721328cc0218c3cb7a4117a09d
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,84,1,0.03522537,1674272235,Regular,be2907fb6bb3c88330f155b5cb8a6152ede3ed7551860e7e0cc380118d262411
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,85,1,4.26865591,1674272235,Regular,be2907fb6bb3c88330f155b5cb8a6152ede3ed7551860e7e0cc380118d262411
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,138,1,0.03522537,1674272235,Regular,372799444e7e0c56874af07b7417b6d7f0e7bb399369daf5eec0108f34699f58
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,139,1,4.26865591,1674272235,Regular,372799444e7e0c56874af07b7417b6d7f0e7bb399369daf5eec0108f34699f58
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,62,1,0.03522537,1674272235,Regular,a931624f947ae62d74d4894b160004e92e98c0450084cf9ae2172be6b141f127
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,63,1,4.26865591,1674272235,Regular,a931624f947ae62d74d4894b160004e92e98c0450084cf9ae2172be6b141f127
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,12,1,0.03522537,1674272235,Regular,959ea7f5ea8fea509a09e14279ea6a3b95a875e86f0935bce7941f2abf8f3d42
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,13,1,4.26865591,1674272235,Regular,959ea7f5ea8fea509a09e14279ea6a3b95a875e86f0935bce7941f2abf8f3d42
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,90,1,0.03522537,1674272235,Regular,ee60fe5766d567210752d988e4def579c91659ac23efc484cbac7e637603e014
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,91,1,4.26865591,1674272235,Regular,ee60fe5766d567210752d988e4def579c91659ac23efc484cbac7e637603e014
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,6,1,0.03522537,1674272235,Regular,d56d713a354a3f707e11ac5a724cdea615f22d9211db204a4897bcd32abc0a89
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,7,1,4.26865591,1674272235,Regular,d56d713a354a3f707e11ac5a724cdea615f22d9211db204a4897bcd32abc0a89
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,160,1,0.03522537,1674272235,Regular,f986f43765c83b92b488c0acd15ce35a316ee3960afa0749c012a3619d498e7a
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,161,1,4.26865591,1674272235,Regular,f986f43765c83b92b488c0acd15ce35a316ee3960afa0749c012a3619d498e7a
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,120,1,0.03522537,1674272235,Regular,1b1dbd83ca67de951d6129905ca4c211f20dd99144dc3895a4e0b55d28e5bb32
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,121,1,4.26865591,1674272235,Regular,1b1dbd83ca67de951d6129905ca4c211f20dd99144dc3895a4e0b55d28e5bb32
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,4,1,0.03522537,1674272235,Regular,5a78d7489ec666b64f2b5c1b3b224ae0e02aa6b46773976b3f27a3af4062c08a
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,5,1,4.26865591,1674272235,Regular,5a78d7489ec666b64f2b5c1b3b224ae0e02aa6b46773976b3f27a3af4062c08a
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,28,1,0.03522537,1674272235,Regular,aeb02b310188b7b82766cfbcfa665e8fde604f7138c03b915f7d37098e36af2d
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,29,1,4.26865591,1674272235,Regular,aeb02b310188b7b82766cfbcfa665e8fde604f7138c03b915f7d37098e36af2d
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,2,1,0.03522537,1674272235,Regular,bfa63c62e715bb6c803da048e14bf2177dd1a048b423aee19edec4e612c43a09
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,3,1,4.26865591,1674272235,Regular,bfa63c62e715bb6c803da048e14bf2177dd1a048b423aee19edec4e612c43a09
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,48,1,0.03522537,1674272235,Regular,b45e70f37ffff7fa193cda0dabd0a967879bbc70008ee4709f210a235ae68fcb
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,49,1,4.26865591,1674272235,Regular,b45e70f37ffff7fa193cda0dabd0a967879bbc70008ee4709f210a235ae68fcb
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,14,1,0.03522537,1674272235,Regular,adaf5b0bdce1b7a3bda838e248303053b4275eccc54636a66a68bd7b2d61f60d
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,15,1,4.26865591,1674272235,Regular,adaf5b0bdce1b7a3bda838e248303053b4275eccc54636a66a68bd7b2d61f60d
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,192,1,0.03522537,1674272235,Regular,896c2a4dda69e79cf39230925966acf67a0ac72953eb1d915284b6dda8ffb7b8
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,193,1,4.26865591,1674272235,Regular,896c2a4dda69e79cf39230925966acf67a0ac72953eb1d915284b6dda8ffb7b8
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,50,1,0.03522537,1674272235,Regular,d655682d90aa7a514b65e0fd4d020ab5315facf702697e29af2dd56f4d971b63
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,51,1,4.26865591,1674272235,Regular,d655682d90aa7a514b65e0fd4d020ab5315facf702697e29af2dd56f4d971b63
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,162,1,0.03522537,1674272235,Regular,55a8cf51ceea1285454f1f51a573f9b70a9aa2b64daa184066db8fbf179dec8c
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,163,1,4.26865591,1674272235,Regular,55a8cf51ceea1285454f1f51a573f9b70a9aa2b64daa184066db8fbf179dec8c
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,168,1,0.03522537,1674272235,Regular,78eac7c91968f01630a88f16c805fa8ae94fc293a64e40029c5fa9a447d046a1
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,169,1,4.26865591,1674272235,Regular,78eac7c91968f01630a88f16c805fa8ae94fc293a64e40029c5fa9a447d046a1
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,46,1,0.03522537,1674272235,Regular,6001b188f8f0453cd8c820a5ea8b8478166c20df7d15bd3d80fbd1461a8bbb66
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,47,1,4.26865591,1674272235,Regular,6001b188f8f0453cd8c820a5ea8b8478166c20df7d15bd3d80fbd1461a8bbb66
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,97,1,4.26865591,1674272235,Regular,cb225f123bb1726f4746f388d58387cff9e58e2dda2bce2f64020881fd0f6529
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,112,1,0.03522537,1674272235,Regular,1d64bb4e5a396d81d012a9f191c630176c69a55cae391656d85f623fbbc75816
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,113,1,4.26865591,1674272235,Regular,1d64bb4e5a396d81d012a9f191c630176c69a55cae391656d85f623fbbc75816
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,94,1,0.03522537,1674272235,Regular,8df72256244816168570b92adc797d51495526463c8b017e530a9eb4dcad28bb
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,95,1,4.26865591,1674272235,Regular,8df72256244816168570b92adc797d51495526463c8b017e530a9eb4dcad28bb
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,174,1,0.03522537,1674272235,Regular,afab4b657e3e6bafa2994f329b673503c4a7ebb1851bf4426a5f7444acb3be6f
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,175,1,4.26865591,1674272235,Regular,afab4b657e3e6bafa2994f329b673503c4a7ebb1851bf4426a5f7444acb3be6f
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,166,1,0.03522537,1674272235,Regular,f216699e5238b52c9b00de6de513195c229333766cd3969a01e657e4e0435264
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,167,1,4.26865591,1674272235,Regular,f216699e5238b52c9b00de6de513195c229333766cd3969a01e657e4e0435264
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,54,1,0.03522537,1674272235,Regular,add34d696fbaa9d54455c5b7f60b2fdcc0e695944bedc41294c446eab4dd8831
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,55,1,4.26865591,1674272235,Regular,add34d696fbaa9d54455c5b7f60b2fdcc0e695944bedc41294c446eab4dd8831
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,186,1,0.03522537,1674272235,Regular,83c8ab298227db8c76119c045a5606f75ee4f9e7ea7c7e065e1bee9ef66b638a
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,187,1,4.26865591,1674272235,Regular,83c8ab298227db8c76119c045a5606f75ee4f9e7ea7c7e065e1bee9ef66b638a
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,140,1,0.03522537,1674272235,Regular,c74cba4de1f06c5f759a22ec26dff61b36a133bc0c1f8b4fdafb58ea6c4be74c
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,141,1,4.26865591,1674272235,Regular,c74cba4de1f06c5f759a22ec26dff61b36a133bc0c1f8b4fdafb58ea6c4be74c
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,158,1,0.03522537,1674272235,Regular,280c2d66941cb7d60bd4e38149dd31fcd00c702c9330a6cf2d6f603c22dca657
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,159,1,4.26865591,1674272235,Regular,280c2d66941cb7d60bd4e38149dd31fcd00c702c9330a6cf2d6f603c22dca657
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,128,1,0.03522537,1674272235,Regular,7b97ae87e2ee14bccef0a8e1285ac4c5af16307f8c4d1d60bd10e0b5c5ccc8ba
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,129,1,4.26865591,1674272235,Regular,7b97ae87e2ee14bccef0a8e1285ac4c5af16307f8c4d1d60bd10e0b5c5ccc8ba
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,189,1,4.26865591,1674272235,Regular,cb207d72c9cad4e5bb62f2d32e4203238dd55d68490212fddf72af7e1951319c
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,45,1,4.26865591,1674272235,Regular,6374564cfe01b9a1a93fc8e6602920799ccfb001d621bdb96544218ced7f65db
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,155,1,4.26865591,1674272235,Regular,75c97c70a0f3e6a013cc217f0cc91e8207c077381f74cae30fcb9fe6a6bf4d45
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,126,1,0.03522537,1674272235,Regular,8734c9c2ea5aae8694985a771cf49177ac2464c88c364e6cb9e2cf7c0ea8c363
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,127,1,4.26865591,1674272235,Regular,8734c9c2ea5aae8694985a771cf49177ac2464c88c364e6cb9e2cf7c0ea8c363
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,78,1,0.03522537,1674272235,Regular,d954ebf62be4dd420c7c8727ecf6d9f3b4745e7f544c4f05ef693caa8cf68f98
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,79,1,4.26865591,1674272235,Regular,d954ebf62be4dd420c7c8727ecf6d9f3b4745e7f544c4f05ef693caa8cf68f98
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,108,1,0.03522537,1674272235,Regular,76ece0e3bbb9d8278b42c978a3e46f0d57ff2b7aae4b2cdf2964558721a2b76c
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,109,1,4.26865591,1674272235,Regular,76ece0e3bbb9d8278b42c978a3e46f0d57ff2b7aae4b2cdf2964558721a2b76c
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,197,1,4.26865591,1674272235,Regular,ee79f7d7ad12b0a962301cf26015d8f2dd7447d07d57a472a317429c9e8693d5
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,0,1,0.03522537,1674272235,Regular,02cf621d6e83995f4d42e2d63977e63610ee12b32f53268fe6122362ec5bb1fe
