tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,142,1,0.03659049,1678855071,Regular,2f550d8f568e1d8ecdd484298a3c629858983078612dcf5ee8dfc696c4b163d0
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,67,1,8.6760006,1678855071,Regular,686dc6f452adbfe7b5fcc91d329babe8562f470fb57c440a3f0aceb30a723ca4
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,66,1,0.03659049,1678855071,Regular,686dc6f452adbfe7b5fcc91d329babe8562f470fb57c440a3f0aceb30a723ca4
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,87,1,8.6760006,1678855071,Regular,f583b1ca121654444b6935400c1a68f18679c6971d5c03d382a3eb24ba45e407
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,179,1,8.6760006,1678855071,Regular,f7560248d7f78b995f6ae7656c740328044727880138e36d496f82f9d1da0669
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,86,1,0.03659049,1678855071,Regular,f583b1ca121654444b6935400c1a68f18679c6971d5c03d382a3eb24ba45e407
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,199,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,198,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,169,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,168,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,190,1,0.03659049,1678855071,Regular,d3b74c8438dcd347b95354d025b8583790d0d2d1a0cbb311d8db44192af93930
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,197,1,8.6760006,1678855071,Regular,62979922748da8691cdd50b702ee709277d880535e43d14b82221a60fbc6e4dd
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,196,1,0.03659049,1678855071,Regular,62979922748da8691cdd50b702ee709277d880535e43d14b82221a60fbc6e4dd
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,177,1,8.6760006,1678855071,Regular,7129a1ba7a824b9f2adbd86fddc278857d2e1c749b4965c0ec2458976da967c5
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,176,1,0.03659049,1678855071,Regular,7129a1ba7a824b9f2adbd86fddc278857d2e1c749b4965c0ec2458976da967c5
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,48,1,0.03659049,1678855071,Regular,094caf49e17a5d2d8804a82c8d6c1a33aa0f69ad547ba6dc5c9f9977f7ffb7c9
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,178,1,0.03659049,1678855071,Regular,f7560248d7f78b995f6ae7656c740328044727880138e36d496f82f9d1da0669
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,49,1,8.6760006,1678855071,Regular,094caf49e17a5d2d8804a82c8d6c1a33aa0f69ad547ba6dc5c9f9977f7ffb7c9
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,185,1,8.6760006,1678855071,Regular,fbdd0c5c3dae536c732bcf78630754d6e25dbd32bafa30a5a2ec8c6fe4adfcab
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,184,1,0.03659049,1678855071,Regular,fbdd0c5c3dae536c732bcf78630754d6e25dbd32bafa30a5a2ec8c6fe4adfcab
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,182,1,0.03659049,1678855071,Regular,f43821a4e8f46151fbfe22ba470ead184c13e8e947a95073c763f12f96f740f2
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,187,1,8.6760006,1678855071,Regular,a6b13fc65c2489ea8aef73d35cc044a4b16be00c244c68e04c9c0aa996f7ca94
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,186,1,0.03659049,1678855071,Regular,a6b13fc65c2489ea8aef73d35cc044a4b16be00c244c68e04c9c0aa996f7ca94
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,189,1,8.6760006,1678855071,Regular,c3fce72be7013aefcacfb29b263e2ff8428b685ec9048f10c9240a8c02997ac1
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,188,1,0.03659049,1678855071,Regular,c3fce72be7013aefcacfb29b263e2ff8428b685ec9048f10c9240a8c02997ac1
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,54,1,0.03659049,1678855071,Regular,1c8362f559380dd2531526533386edb3b3b6d9eb79d076f4aa54e169b6a1645b
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,194,1,0.03659049,1678855071,Regular,22a268b103608c7e185a2812b23bb5df77c60e4af2a0c1cb69d8d18e07859949
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,55,1,8.6760006,1678855071,Regular,1c8362f559380dd2531526533386edb3b3b6d9eb79d076f4aa54e169b6a1645b
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,154,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,147,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,146,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,127,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,126,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,123,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,148,1,0.03659049,1678855071,Regular,4a6cab2e45eed1cd99000a6e93c559b7aa163f7bba57596cb6a792c8d6c5938f
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,157,1,8.6760006,1678855071,Regular,095db0f9b4944bc48ab9284c620c6b097d98ead172513674b6883544b7f60af1
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,191,1,8.6760006,1678855071,Regular,d3b74c8438dcd347b95354d025b8583790d0d2d1a0cbb311d8db44192af93930
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,156,1,0.03659049,1678855071,Regular,095db0f9b4944bc48ab9284c620c6b097d98ead172513674b6883544b7f60af1
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,159,1,8.6760006,1678855071,Regular,56ee2418dc9c4c5778e1d84247ba004745cc1944fe8246934b8ba90c9f96e125
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,158,1,0.03659049,1678855071,Regular,56ee2418dc9c4c5778e1d84247ba004745cc1944fe8246934b8ba90c9f96e125
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,165,1,8.6760006,1678855071,Regular,e8b9607fd761db66aef1e42c57ecc32aa98a18f81f71f5abb1c50684e426f92b
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,164,1,0.03659049,1678855071,Regular,e8b9607fd761db66aef1e42c57ecc32aa98a18f81f71f5abb1c50684e426f92b
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,131,1,8.6760006,1678855071,Regular,91fe5978864da6bdb3e9e92228aa0c06c964259d4aff8ce509d44259cb692f8b
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,130,1,0.03659049,1678855071,Regular,91fe5978864da6bdb3e9e92228aa0c06c964259d4aff8ce509d44259cb692f8b
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,134,1,0.03659049,1678855071,Regular,8e5b423d7b712d74c622686319c79db2a7fdfd8fd393d5211d464cce3290ec92
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,167,1,8.6760006,1678855071,Regular,eff220177c65b5835a30e42a9457048b1ffaf65ab4c073f59059bf5abf583cce
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,166,1,0.03659049,1678855071,Regular,eff220177c65b5835a30e42a9457048b1ffaf65ab4c073f59059bf5abf583cce
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,53,1,8.6760006,1678855071,Regular,70e23802892c797842aafd0611a3004678e79d5d3a444f4d96bb96aa1cf66fe1
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,153,1,8.6760006,1678855071,Regular,bfda8934d725ec49414b3ee2b44f9f4ddb868a795896029f051e083883ff29c6
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,170,1,0.03659049,1678855071,Regular,6dcafff3c097777c1745263473254ba4030e921546c8789cc624390fd54ad119
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,152,1,0.03659049,1678855071,Regular,bfda8934d725ec49414b3ee2b44f9f4ddb868a795896029f051e083883ff29c6
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,171,1,8.6760006,1678855071,Regular,6dcafff3c097777c1745263473254ba4030e921546c8789cc624390fd54ad119
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,128,1,0.03659049,1678855071,Regular,57581189bd0fdf2b4080746fab5b76e77d93948b18df949110b239bd96730e87
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,137,1,8.6760006,1678855071,Regular,6ab91276a77beb54927d5ceacd47a38c2be4da63b7ef316cc677f70d4de911bf
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,136,1,0.03659049,1678855071,Regular,6ab91276a77beb54927d5ceacd47a38c2be4da63b7ef316cc677f70d4de911bf
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,172,1,0.03659049,1678855071,Regular,e886cbc0bfc77da25976a66a06a0ef62ed159614e2d91ed46dfe063ca8fca0f2
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,133,1,8.6760006,1678855071,Regular,acdb6f7699764afc732e5c284927c16a4ebec06007f11227787559a0b0f9e1a5
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,173,1,8.6760006,1678855071,Regular,e886cbc0bfc77da25976a66a06a0ef62ed159614e2d91ed46dfe063ca8fca0f2
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,132,1,0.03659049,1678855071,Regular,acdb6f7699764afc732e5c284927c16a4ebec06007f11227787559a0b0f9e1a5
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,150,1,0.03659049,1678855071,Regular,5b9bc8ca9c99fa672eba8716ec6dccfa6f45b054d36afdeb8a57de064ee86b99
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,109,1,8.6760006,1678855071,Regular,0b0bb0963619e6ca9552e90401afc0ee6a68474f15f6a5be934b7a9bdf9da90e
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,93,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,174,1,0.03659049,1678855071,Regular,f2ebfce828b7fd137f2665bb8c7f1289dcfca175f53b61d1a8df6b14af9d7ed4
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,92,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,175,1,8.6760006,1678855071,Regular,f2ebfce828b7fd137f2665bb8c7f1289dcfca175f53b61d1a8df6b14af9d7ed4
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,81,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,114,1,0.03659049,1678855071,Regular,dd42b0a1119266f2a0e8f58702c8ba9186a37c970a463a7335dbd55ae56659cd
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,80,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,115,1,8.6760006,1678855071,Regular,dd42b0a1119266f2a0e8f58702c8ba9186a37c970a463a7335dbd55ae56659cd
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,89,1,8.6760006,1678855071,Regular,3a752be09e43b03a38b60601127bdf152b1b0f0e59d2c0c490c130a20e8542ab
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,88,1,0.03659049,1678855071,Regular,3a752be09e43b03a38b60601127bdf152b1b0f0e59d2c0c490c130a20e8542ab
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,101,1,8.6760006,1678855071,Regular,d24fca6c2710554dbcaec8d2ba0bdf02fa18da8646b3333b3c05ad8e2ecce47b
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,100,1,0.03659049,1678855071,Regular,d24fca6c2710554dbcaec8d2ba0bdf02fa18da8646b3333b3c05ad8e2ecce47b
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,108,1,0.03659049,1678855071,Regular,0b0bb0963619e6ca9552e90401afc0ee6a68474f15f6a5be934b7a9bdf9da90e
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,79,1,8.6760006,1678855071,Regular,bdb12535446591b04bf81803587d29d85f7a47a18d13fe3753f460ab741f7fcf
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,78,1,0.03659049,1678855071,Regular,bdb12535446591b04bf81803587d29d85f7a47a18d13fe3753f460ab741f7fcf
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,111,1,8.6760006,1678855071,Regular,25c6f86712e15f9b99639d80d2069bd0344335a49d8c267330c908101374d743
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,19,1,8.6760006,1678855071,Regular,bea011becac0e81c1e106302af503c8e62263541da87121d80adb5fa4a4aa004
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,110,1,0.03659049,1678855071,Regular,25c6f86712e15f9b99639d80d2069bd0344335a49d8c267330c908101374d743
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,103,1,8.6760006,1678855071,Regular,e727c9e24316179b4b1a990f902c2242ea546426a30103bafa5924014de93c48
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,102,1,0.03659049,1678855071,Regular,e727c9e24316179b4b1a990f902c2242ea546426a30103bafa5924014de93c48
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,95,1,8.6760006,1678855071,Regular,9419467ea7ceef69701c247c7cf6e2d85c9297ec6854f9fd2f1993878463ef01
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,94,1,0.03659049,1678855071,Regular,9419467ea7ceef69701c247c7cf6e2d85c9297ec6854f9fd2f1993878463ef01
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,117,1,8.6760006,1678855071,Regular,fb399b34441e923ed8268cae2aa4720b1af93c21557fb1f4f41dfc6895074d15
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,116,1,0.03659049,1678855071,Regular,fb399b34441e923ed8268cae2aa4720b1af93c21557fb1f4f41dfc6895074d15
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,107,1,8.6760006,1678855071,Regular,be181dce0851c6af8f3c2fd686e5a32cdea8695438e838d7c9ec06e03a21cc3c
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,106,1,0.03659049,1678855071,Regular,be181dce0851c6af8f3c2fd686e5a32cdea8695438e838d7c9ec06e03a21cc3c
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,83,1,8.6760006,1678855071,Regular,1abd9b70e597ef10af5a33532e521ad48435800aaf5441593869f8805293fbf7
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,149,1,8.6760006,1678855071,Regular,4a6cab2e45eed1cd99000a6e93c559b7aa163f7bba57596cb6a792c8d6c5938f
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,82,1,0.03659049,1678855071,Regular,1abd9b70e597ef10af5a33532e521ad48435800aaf5441593869f8805293fbf7
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,124,1,0.03659049,1678855071,Regular,48752eff19d3e906bb9a5374c86ee80728c33efea23505db8a190e316d4c7292
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,104,1,0.03659049,1678855071,Regular,6e6d237e8e5003074135cbdbec7964e6243c4e76d2c945c39758045de0fe978a
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,125,1,8.6760006,1678855071,Regular,48752eff19d3e906bb9a5374c86ee80728c33efea23505db8a190e316d4c7292
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,113,1,8.6760006,1678855071,Regular,622a52ae2739d4fb42a6093a222218bd65621ab08067ff6521e4cbca0882787a
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,112,1,0.03659049,1678855071,Regular,622a52ae2739d4fb42a6093a222218bd65621ab08067ff6521e4cbca0882787a
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,99,1,8.6760006,1678855071,Regular,fd416af038aceec134365c56ee28843ac88da2a21620e32e2f551b2d930c4d41
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,98,1,0.03659049,1678855071,Regular,fd416af038aceec134365c56ee28843ac88da2a21620e32e2f551b2d930c4d41
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,84,1,0.03659049,1678855071,Regular,0ab68413da08aecf7eff4aacbd4159888f4a20b1441b557964ab1542f9096c21
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,32,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,13,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,12,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,41,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,18,1,0.03659049,1678855071,Regular,bea011becac0e81c1e106302af503c8e62263541da87121d80adb5fa4a4aa004
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,5,1,8.6760006,1678855071,Regular,d43493e58953d1b060e874ec3b2c50bc46d9dec9120a681e9cbe9cfa3fc4a34b
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,4,1,0.03659049,1678855071,Regular,d43493e58953d1b060e874ec3b2c50bc46d9dec9120a681e9cbe9cfa3fc4a34b
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,17,1,8.6760006,1678855071,Regular,e1f70cb6e19c401ea2e4ef600692a5457f33fb6450e5c53eaf776aaeea42993c
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,16,1,0.03659049,1678855071,Regular,e1f70cb6e19c401ea2e4ef600692a5457f33fb6450e5c53eaf776aaeea42993c
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,122,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,23,1,8.6760006,1678855071,Regular,d7a081b3e226ad67fe27c7607595be68d0579517816d634d8030dcd8a25bfad3
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,22,1,0.03659049,1678855071,Regular,d7a081b3e226ad67fe27c7607595be68d0579517816d634d8030dcd8a25bfad3
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,25,1,8.6760006,1678855071,Regular,7d4e355086a7f766a1537c39b1b7a866268ee6551a503ba0f07010e23d09d6ff
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,24,1,0.03659049,1678855071,Regular,7d4e355086a7f766a1537c39b1b7a866268ee6551a503ba0f07010e23d09d6ff
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,21,1,8.6760006,1678855071,Regular,5b68d37154b4b3553731fdff48ba31ca81e30c46807346f728bde4d5846fa95e
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,20,1,0.03659049,1678855071,Regular,5b68d37154b4b3553731fdff48ba31ca81e30c46807346f728bde4d5846fa95e
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,9,1,8.6760006,1678855071,Regular,d48e2b855895893f9b80d2526bf81729e1714baf0d16f36ffe547cb795a51e4b
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,155,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,8,1,0.03659049,1678855071,Regular,d48e2b855895893f9b80d2526bf81729e1714baf0d16f36ffe547cb795a51e4b
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,162,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,1,1,8.6760006,1678855071,Regular,ad6a590bc7e012672ea73177a12891bb6751beef2d11ca65df3cab73ccf5d09c
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,163,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,0,1,0.03659049,1678855071,Regular,ad6a590bc7e012672ea73177a12891bb6751beef2d11ca65df3cab73ccf5d09c
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,7,1,8.6760006,1678855071,Regular,3074828bb80ea5df3a128800eaa8a896ff99981b21220d44615d9132b4b8b884
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,6,1,0.03659049,1678855071,Regular,3074828bb80ea5df3a128800eaa8a896ff99981b21220d44615d9132b4b8b884
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,30,1,0.03659049,1678855071,Regular,697e39544803415f74829c44d17656881903cf797bea93fb32a425f44cba3ab3
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,29,1,8.6760006,1678855071,Regular,dfd268d8d77d1eb5bf32a16d94092319c649009e3ec6a82a4a57060161e378b4
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,129,1,8.6760006,1678855071,Regular,57581189bd0fdf2b4080746fab5b76e77d93948b18df949110b239bd96730e87
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,31,1,8.6760006,1678855071,Regular,697e39544803415f74829c44d17656881903cf797bea93fb32a425f44cba3ab3
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,40,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,14,1,0.03659049,1678855071,Regular,31b9e675069e12fdfd42d9a9025d67f531cad383cb9c2ecc0fc3b2ac99da2df9
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,35,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,15,1,8.6760006,1678855071,Regular,31b9e675069e12fdfd42d9a9025d67f531cad383cb9c2ecc0fc3b2ac99da2df9
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,34,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,33,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,105,1,8.6760006,1678855071,Regular,6e6d237e8e5003074135cbdbec7964e6243c4e76d2c945c39758045de0fe978a
