tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,182,1,0.03305218,1661509164,Regular,88933572e0268436df0e6bfed036e6faaf6299149747fe5c18377d3deaf5b719
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,183,1,1.96700202,1661509164,Regular,88933572e0268436df0e6bfed036e6faaf6299149747fe5c18377d3deaf5b719
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,18,1,0.03305218,1661509164,Regular,8821a2c9d96c13ea20765c51e775ae963477331338422251454fa7fdbb1535fa
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,19,1,1.96700202,1661509164,Regular,8821a2c9d96c13ea20765c51e775ae963477331338422251454fa7fdbb1535fa
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,138,1,0.03305218,1661509164,Regular,e3ae5fb6130be61ec1b005c2b7a4f59aaa859262aba7d5c58264792db8bd7b80
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,139,1,1.96700202,1661509164,Regular,e3ae5fb6130be61ec1b005c2b7a4f59aaa859262aba7d5c58264792db8bd7b80
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,154,1,0.03305218,1661509164,Regular,e13cb52c36327718b9724f7845b81a08716e3245298953c6468aae0445bd6869
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,155,1,1.96700202,1661509164,Regular,e13cb52c36327718b9724f7845b81a08716e3245298953c6468aae0445bd6869
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,158,1,0.03305218,1661509164,Regular,0c433884663560dd46d9a4e746d04802fae9f1ccdfc305059c6801922c9f84c4
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,159,1,1.96700202,1661509164,Regular,0c433884663560dd46d9a4e746d04802fae9f1ccdfc305059c6801922c9f84c4
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,168,1,0.03305218,1661509164,Regular,4120dde3645cd0ded19722496f01b1d02df02bc9907ab16fbd25eb700d13e44b
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,169,1,1.96700202,1661509164,Regular,4120dde3645cd0ded19722496f01b1d02df02bc9907ab16fbd25eb700d13e44b
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,120,1,0.03305218,1661509164,Regular,8c7039f576464839e49ee97fe8b5446d5911c92b84311971050ee4ae37ff2abc
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,121,1,1.96700202,1661509164,Regular,8c7039f576464839e49ee97fe8b5446d5911c92b84311971050ee4ae37ff2abc
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,148,1,0.03305218,1661509164,Regular,e9a9524ea90e0bfd3169ec236bdad6b0bfed239761de6b35839283d78f24e477
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,149,1,1.96700202,1661509164,Regular,e9a9524ea90e0bfd3169ec236bdad6b0bfed239761de6b35839283d78f24e477
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,42,1,0.03305218,1661509164,Regular,774ba869ebe0b0f4765bcd6d8a714a28260a72b0c8b13b4ba52dce5ce05a89a9
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,43,1,1.96700202,1661509164,Regular,774ba869ebe0b0f4765bcd6d8a714a28260a72b0c8b13b4ba52dce5ce05a89a9
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,0,1,0.03305218,1661509164,Regular,7019b89e1ffd38b191a2a3b592f8466c60b002851436b3e29d1c8c337f86fa1d
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,1,1,1.96700202,1661509164,Regular,7019b89e1ffd38b191a2a3b592f8466c60b002851436b3e29d1c8c337f86fa1d
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,14,1,0.03305218,1661509164,Regular,897d8e6198fb309da225df170755ac67817b1c627f0dc8b6325a4745cbb1d8e5
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,15,1,1.96700202,1661509164,Regular,897d8e6198fb309da225df170755ac67817b1c627f0dc8b6325a4745cbb1d8e5
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,170,1,0.03305218,1661509164,Regular,5142468f577a6e83f581ce51b22beb93ec3b249fc721727be72f6fbc709e2c7d
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,171,1,1.96700202,1661509164,Regular,5142468f577a6e83f581ce51b22beb93ec3b249fc721727be72f6fbc709e2c7d
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,116,1,0.03305218,1661509164,Regular,369be87d4dfc6da11bd80c7de116b9ba492fdd840229ece50175ad0f1271b753
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,117,1,1.96700202,1661509164,Regular,369be87d4dfc6da11bd80c7de116b9ba492fdd840229ece50175ad0f1271b753
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,48,1,0.03305218,1661509164,Regular,a1c378c0cff6143733c376b5c1a193a9e390572b141222b8a2eac389ca9a13a5
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,49,1,1.96700202,1661509164,Regular,a1c378c0cff6143733c376b5c1a193a9e390572b141222b8a2eac389ca9a13a5
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,20,1,0.03305218,1661509164,Regular,0a6b94a82d44a1a5c6af7394159e8842df45751c01bf125fc7095f47dced992f
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,21,1,1.96700202,1661509164,Regular,0a6b94a82d44a1a5c6af7394159e8842df45751c01bf125fc7095f47dced992f
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,72,1,0.03305218,1661509164,Regular,d8e40bb3f4147b1f14332888ed12b04501ee120cecbbda780a16cfd673747aa1
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,73,1,1.96700202,1661509164,Regular,d8e40bb3f4147b1f14332888ed12b04501ee120cecbbda780a16cfd673747aa1
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,128,1,0.03305218,1661509164,Regular,716e4f3a8aec0be3cdc6d48b93949aceb04deafaad338e3f5225401b225752e1
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,129,1,1.96700202,1661509164,Regular,716e4f3a8aec0be3cdc6d48b93949aceb04deafaad338e3f5225401b225752e1
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,174,1,0.03305218,1661509164,Regular,d04c293c0f78989d9d7a0347369f861511b59380a5c5dc24a8387a55bb7a1e9f
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,175,1,1.96700202,1661509164,Regular,d04c293c0f78989d9d7a0347369f861511b59380a5c5dc24a8387a55bb7a1e9f
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,44,1,0.03305218,1661509164,Regular,7f7d7b3f168a75e4753ae2a94b224de458e224a499090a409f70f65077fd1cfc
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,45,1,1.96700202,1661509164,Regular,7f7d7b3f168a75e4753ae2a94b224de458e224a499090a409f70f65077fd1cfc
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,6,1,0.03305218,1661509164,Regular,8a9646d7518424387f9fe53bcdadc2c7f864d393ccacb8e18d5887152fba1078
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,7,1,1.96700202,1661509164,Regular,8a9646d7518424387f9fe53bcdadc2c7f864d393ccacb8e18d5887152fba1078
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,180,1,0.03305218,1661509164,Regular,65b78c5546048cbe2833dfd71d9c92a0adbc4e5caa82baf59d61f97cdbb74955
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,181,1,1.96700202,1661509164,Regular,65b78c5546048cbe2833dfd71d9c92a0adbc4e5caa82baf59d61f97cdbb74955
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,110,1,0.03305218,1661509164,Regular,672e8dc4715c6b60e88c22d3354d6ae96905ed40f7f9bec0b6939714ad9cf417
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,111,1,1.96700202,1661509164,Regular,672e8dc4715c6b60e88c22d3354d6ae96905ed40f7f9bec0b6939714ad9cf417
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,114,1,0.03305218,1661509164,Regular,580ae10327d44d2753d4a3c45eab04caa18f5e2780ebb3e102527854b85dc9e7
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,115,1,1.96700202,1661509164,Regular,580ae10327d44d2753d4a3c45eab04caa18f5e2780ebb3e102527854b85dc9e7
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,108,1,0.03305218,1661509164,Regular,710fef69c2a6d1784aa2bd51cfcd481c9dc37fbbfb6b62fdd9edcccc88ce3c0a
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,109,1,1.96700202,1661509164,Regular,710fef69c2a6d1784aa2bd51cfcd481c9dc37fbbfb6b62fdd9edcccc88ce3c0a
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,196,1,0.03305218,1661509164,Regular,00817abfc3d91e587b928da9a063fd2e40546bd3d3b6c1959d743883990bea14
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,197,1,1.96700202,1661509164,Regular,00817abfc3d91e587b928da9a063fd2e40546bd3d3b6c1959d743883990bea14
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,54,1,0.03305218,1661509164,Regular,715512a6af6ac3c4f8c17307379457faddecae8dacdf300bfbd38266054c6fd1
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,55,1,1.96700202,1661509164,Regular,715512a6af6ac3c4f8c17307379457faddecae8dacdf300bfbd38266054c6fd1
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,64,1,0.03305218,1661509164,Regular,141de5a87fe90e659232ef23b64381a097ad19efd2cd43b7182048aa3197c1d6
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,65,1,1.96700202,1661509164,Regular,141de5a87fe90e659232ef23b64381a097ad19efd2cd43b7182048aa3197c1d6
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,84,1,0.03305218,1661509164,Regular,cae4217fe2d7cf624a62a3fc9c61a7b6e38cc4d01c3cc978f10d8089ea2ac163
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,85,1,1.96700202,1661509164,Regular,cae4217fe2d7cf624a62a3fc9c61a7b6e38cc4d01c3cc978f10d8089ea2ac163
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,86,1,0.03305218,1661509164,Regular,322266d230595205b436122ba6df9e996e7a2a8c5f9e8c9b8b0c82fdcc98ab4f
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,87,1,1.96700202,1661509164,Regular,322266d230595205b436122ba6df9e996e7a2a8c5f9e8c9b8b0c82fdcc98ab4f
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,10,1,0.03305218,1661509164,Regular,dc92c82fdf0523b11aa6b299bff8f9e7f96d161f42f5cbab948c9e5859d16b69
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,11,1,1.96700202,1661509164,Regular,dc92c82fdf0523b11aa6b299bff8f9e7f96d161f42f5cbab948c9e5859d16b69
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,62,1,0.03305218,1661509164,Regular,41b7104a0b64ca65023f60aeae0e118a816cd1820feeac7e04759bc515d693f7
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,63,1,1.96700202,1661509164,Regular,41b7104a0b64ca65023f60aeae0e118a816cd1820feeac7e04759bc515d693f7
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,8,1,0.03305218,1661509164,Regular,3451e61e18fbb1408cba0f543909684b6065f42ca1cad52405f27119e6b80d9c
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,9,1,1.96700202,1661509164,Regular,3451e61e18fbb1408cba0f543909684b6065f42ca1cad52405f27119e6b80d9c
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,68,1,0.03305218,1661509164,Regular,e75666f5bf6ed502b339c1cb191a33b6c702af146067d4c308e84c50ca1954dc
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,69,1,1.96700202,1661509164,Regular,e75666f5bf6ed502b339c1cb191a33b6c702af146067d4c308e84c50ca1954dc
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,96,1,0.03305218,1661509164,Regular,36f03b46c611e05065550c5486fbb7fb57b7bf6889e55c6ebfd2607c45b90bdf
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,97,1,1.96700202,1661509164,Regular,36f03b46c611e05065550c5486fbb7fb57b7bf6889e55c6ebfd2607c45b90bdf
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,46,1,0.03305218,1661509164,Regular,51ccd1dc7f08bacb267565fa51c5cde6e578aad60321944d2e69f7092c0017bf
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,47,1,1.96700202,1661509164,Regular,51ccd1dc7f08bacb267565fa51c5cde6e578aad60321944d2e69f7092c0017bf
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,102,1,0.03305218,1661509164,Regular,556a1a1025724a7358bcb1890ca6383186aa9f7f763bc488fa66f53d907de049
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,103,1,1.96700202,1661509164,Regular,556a1a1025724a7358bcb1890ca6383186aa9f7f763bc488fa66f53d907de049
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,194,1,0.03305218,1661509164,Regular,930e653a7b819e3dcf766926a6ea801988b6bf275a659802874e125cdc251051
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,195,1,1.96700202,1661509164,Regular,930e653a7b819e3dcf766926a6ea801988b6bf275a659802874e125cdc251051
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,126,1,0.03305218,1661509164,Regular,cb526c00a2d634c638df438d2ec29f0f8da449b6949c4b73d110e013b881c702
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,127,1,1.96700202,1661509164,Regular,cb526c00a2d634c638df438d2ec29f0f8da449b6949c4b73d110e013b881c702
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,24,1,0.03305218,1661509164,Regular,7000c3b277928cde34db42ff45d63735097b64c074d0802aea29d9fd3a591ad9
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,25,1,1.96700202,1661509164,Regular,7000c3b277928cde34db42ff45d63735097b64c074d0802aea29d9fd3a591ad9
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,192,1,0.03305218,1661509164,Regular,fd089aa882ac5d22d9881d972c3a1deda853926fada617d4c8f2601e04fc8115
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,193,1,1.96700202,1661509164,Regular,fd089aa882ac5d22d9881d972c3a1deda853926fada617d4c8f2601e04fc8115
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,152,1,0.03305218,1661509164,Regular,dc3e2779b93a3fe6749b00a7c1b9bdbab2860747d9b8b2d06409a22176fd49ee
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,153,1,1.96700202,1661509164,Regular,dc3e2779b93a3fe6749b00a7c1b9bdbab2860747d9b8b2d06409a22176fd49ee
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,78,1,0.03305218,1661509164,Regular,c4444d285719d1fa88737ac8ade2d3a7b9ffdd48bbfc980457c86a80160b9525
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,79,1,1.96700202,1661509164,Regular,c4444d285719d1fa88737ac8ade2d3a7b9ffdd48bbfc980457c86a80160b9525
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,12,1,0.03305218,1661509164,Regular,de139d3e761fa0c6f24e1cd6f049465113140bffc81d1eeb1927b7382b16880d
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,13,1,1.96700202,1661509164,Regular,de139d3e761fa0c6f24e1cd6f049465113140bffc81d1eeb1927b7382b16880d
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,56,1,0.03305218,1661509164,Regular,ef9cbe58e30fbf061f8fad0f926f561453b3217cb3a6f4a833ff1346bfa5c1b0
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,57,1,1.96700202,1661509164,Regular,ef9cbe58e30fbf061f8fad0f926f561453b3217cb3a6f4a833ff1346bfa5c1b0
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,160,1,0.03305218,1661509164,Regular,5b75e122d1e97f7a21edf544cb1b32c5ad7e715547d9ce92cf7c4b3392c20d06
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,161,1,1.96700202,1661509164,Regular,5b75e122d1e97f7a21edf544cb1b32c5ad7e715547d9ce92cf7c4b3392c20d06
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,178,1,0.03305218,1661509164,Regular,da6837ed2e35e2770c43dd2ba53f3514e49dcb0f8922fb64787574e41679fba3
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,179,1,1.96700202,1661509164,Regular,da6837ed2e35e2770c43dd2ba53f3514e49dcb0f8922fb64787574e41679fba3
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,80,1,0.03305218,1661509164,Regular,ae2391f6a4e68a514d07a0458410c05e46e9bedb18d98395c38216b7e2eae4bc
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,81,1,1.96700202,1661509164,Regular,ae2391f6a4e68a514d07a0458410c05e46e9bedb18d98395c38216b7e2eae4bc
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,164,1,0.03305218,1661509164,Regular,ddc5a1b80163a2f5cf8529fd51b7e2fab4ea974ef1238eb37aacb38c5e9402d0
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,165,1,1.96700202,1661509164,Regular,ddc5a1b80163a2f5cf8529fd51b7e2fab4ea974ef1238eb37aacb38c5e9402d0
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,66,1,0.03305218,1661509164,Regular,8040dcc08836e22e32dd0bd4a8f431176a8379b09bf0bb4d82d03edeacf6095a
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,67,1,1.96700202,1661509164,Regular,8040dcc08836e22e32dd0bd4a8f431176a8379b09bf0bb4d82d03edeacf6095a
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,130,1,0.03305218,1661509164,Regular,b4a257ecddada952e8455c8904c2b607ec47b468143eec359340b07c96af1161
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,131,1,1.96700202,1661509164,Regular,b4a257ecddada952e8455c8904c2b607ec47b468143eec359340b07c96af1161
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,176,1,0.03305218,1661509164,Regular,94a84088ae591415dba8d00de47abaf123a724f67d04093d6ef1f7a01be7f799
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,177,1,1.96700202,1661509164,Regular,94a84088ae591415dba8d00de47abaf123a724f67d04093d6ef1f7a01be7f799
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,58,1,0.03305218,1661509164,Regular,d0b44e37cb18d8d591f036b275d007ca21147174e84b2f5c8400ee9504ed1595
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,59,1,1.96700202,1661509164,Regular,d0b44e37cb18d8d591f036b275d007ca21147174e84b2f5c8400ee9504ed1595
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,70,1,0.03305218,1661509164,Regular,91f0c68d1a3b156b957361ace11e111350d6e9cc0ef759e1351d29c425d80fdd
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,71,1,1.96700202,1661509164,Regular,91f0c68d1a3b156b957361ace11e111350d6e9cc0ef759e1351d29c425d80fdd
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,118,1,0.03305218,1661509164,Regular,86aa154764ee008a64d8470049d16ed595a50ade7548e012825d8f60a039f8af
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,119,1,1.96700202,1661509164,Regular,86aa154764ee008a64d8470049d16ed595a50ade7548e012825d8f60a039f8af
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,186,1,0.03305218,1661509164,Regular,b98761c83a84a3690765103ec608d644cc268c79cc19635cacda605d3be5293f
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,187,1,1.96700202,1661509164,Regular,b98761c83a84a3690765103ec608d644cc268c79cc19635cacda605d3be5293f
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,60,1,0.03305218,1661509164,Regular,3b7410f49ad6201401f173f8c211d3296f2f9eaa5231269be272f1cfccfe1dd6
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,61,1,1.96700202,1661509164,Regular,3b7410f49ad6201401f173f8c211d3296f2f9eaa5231269be272f1cfccfe1dd6
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,98,1,0.03305218,1661509164,Regular,b76e53d72f7f684cc071b5230ed838d2cda8d3c7c5078d9c0eef7948844ff900
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,99,1,1.96700202,1661509164,Regular,b76e53d72f7f684cc071b5230ed838d2cda8d3c7c5078d9c0eef7948844ff900
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,52,1,0.03305218,1661509164,Regular,e3fd14a21f0d32e73383c8ddcbd33a36e09580c7acc75f573b94c94c66792392
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,53,1,1.96700202,1661509164,Regular,e3fd14a21f0d32e73383c8ddcbd33a36e09580c7acc75f573b94c94c66792392
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,38,1,0.03305218,1661509164,Regular,eef64e204b455e787296e75ea82ba8e5c647888b0b420a925b9996645d7772d7
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,39,1,1.96700202,1661509164,Regular,eef64e204b455e787296e75ea82ba8e5c647888b0b420a925b9996645d7772d7
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,136,1,0.03305218,1661509164,Regular,c066aa868c7d07f1bc72dccae56fabe9b8ededc4f2b0f0a36f69f4f8535736c7
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,137,1,1.96700202,1661509164,Regular,c066aa868c7d07f1bc72dccae56fabe9b8ededc4f2b0f0a36f69f4f8535736c7
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,144,1,0.03305218,1661509164,Regular,458a4df872c398117cc45f0965655373f4f033463c34f595aa3e238d87b6e5a0
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,145,1,1.96700202,1661509164,Regular,458a4df872c398117cc45f0965655373f4f033463c34f595aa3e238d87b6e5a0
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,122,1,0.03305218,1661509164,Regular,3058413904fb17eb00d74cdf9c259c0a163a2fef2af7aef4fdc501bad70fa7bf
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,123,1,1.96700202,1661509164,Regular,3058413904fb17eb00d74cdf9c259c0a163a2fef2af7aef4fdc501bad70fa7bf
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,190,1,0.03305218,1661509164,Regular,0d7e498ed590172afa8de88e73657d9d7ac759ee6b21f50f59a105787cae4945
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,191,1,1.96700202,1661509164,Regular,0d7e498ed590172afa8de88e73657d9d7ac759ee6b21f50f59a105787cae4945
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,4,1,0.03305218,1661509164,Regular,64f19e8535c454c6f1fbeca866b0aaebcf51e2acc403721a73d84fc2b2302491
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,5,1,1.96700202,1661509164,Regular,64f19e8535c454c6f1fbeca866b0aaebcf51e2acc403721a73d84fc2b2302491
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,28,1,0.03305218,1661509164,Regular,64147165a98680d6de63e5adb72f92e80b80ceaf55eeca8b2fe3de429552f58a
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,29,1,1.96700202,1661509164,Regular,64147165a98680d6de63e5adb72f92e80b80ceaf55eeca8b2fe3de429552f58a
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,94,1,0.03305218,1661509164,Regular,06e46135a56fa49c01c1322d710d3105da9226e2d83f2e575f0fa935924053af
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,95,1,1.96700202,1661509164,Regular,06e46135a56fa49c01c1322d710d3105da9226e2d83f2e575f0fa935924053af
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,106,1,0.03305218,1661509164,Regular,5b102cbd954e7d75f000f0cb73d3238ac046c003078aae5b3dcbd3fab8fc798f
