tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,119,1,6.08130735,1681835719,Regular,701b3cabc9007063e2cac7b8f9197a9df4a461bbca737eb95aa673c7c8e16196
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,148,1,0.0350907,1681835719,Regular,df64d838c5eff992390f1d23f751865efe0fb6fb15835eecc7bc24d2d534aae4
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,149,1,6.08130735,1681835719,Regular,df64d838c5eff992390f1d23f751865efe0fb6fb15835eecc7bc24d2d534aae4
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,106,1,0.0350907,1681835719,Regular,592cdcce77074e306ba75780806a031528bfa8cb1d2da2834859c4cd5c538b68
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,107,1,6.08130735,1681835719,Regular,592cdcce77074e306ba75780806a031528bfa8cb1d2da2834859c4cd5c538b68
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,120,1,0.0350907,1681835719,Regular,5c3eed5efcf11b0932178292d0557a4cabd617cc3fd8be6c1c0f2607f025df45
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,121,1,6.08130735,1681835719,Regular,5c3eed5efcf11b0932178292d0557a4cabd617cc3fd8be6c1c0f2607f025df45
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,108,1,0.0350907,1681835719,Regular,778d5a6e8da6bae61218bdde20c9faa4372887ca07d073307efc8c2642846a65
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,114,1,0.0350907,1681835719,Regular,f4809a273270a8e10527272113268257172e42f62717bfdd7f10f31a53888dd5
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,115,1,6.08130735,1681835719,Regular,f4809a273270a8e10527272113268257172e42f62717bfdd7f10f31a53888dd5
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,142,1,0.0350907,1681835719,Regular,d3d33da8efb41fc4800be658d56339b1118628af24fbaf11fb40d9da27b6ffd5
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,143,1,6.08130735,1681835719,Regular,d3d33da8efb41fc4800be658d56339b1118628af24fbaf11fb40d9da27b6ffd5
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,130,1,0.0350907,1681835719,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,131,1,6.08130735,1681835719,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,140,1,0.0350907,1681835719,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,141,1,6.08130735,1681835719,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,190,1,0.0350907,1681835719,Regular,9e1a85676104c188d7b13f665f546ded8828fea8569e6222dd9a57c81382c838
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,191,1,6.08130735,1681835719,Regular,9e1a85676104c188d7b13f665f546ded8828fea8569e6222dd9a57c81382c838
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,168,1,0.0350907,1681835719,Regular,e4ab53fcfc011b2665a58844b7d6134f4d817a2f674bd011dafbc179799aece0
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,182,1,0.0350907,1681835719,Regular,750cdf3427ea066ad768256654a654dbc8f8ce990ceb095034a998484bb83496
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,183,1,6.08130735,1681835719,Regular,750cdf3427ea066ad768256654a654dbc8f8ce990ceb095034a998484bb83496
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,184,1,0.0350907,1681835719,Regular,4c82c542e5b01875987cb1ce61932b1cf789b6dfeb3538c428cba921a232e4d9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,185,1,6.08130735,1681835719,Regular,4c82c542e5b01875987cb1ce61932b1cf789b6dfeb3538c428cba921a232e4d9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,156,1,0.0350907,1681835719,Regular,20313c0c7dc053ba7a5943ea1aa91dcc86124800542eca6c38932143c534cef2
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,157,1,6.08130735,1681835719,Regular,20313c0c7dc053ba7a5943ea1aa91dcc86124800542eca6c38932143c534cef2
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,162,1,0.0350907,1681835719,Regular,e1602d98796dbabdf26d6fef5a8d7e3531db9ebe206d1fd94b8448fadd69248c
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,163,1,6.08130735,1681835719,Regular,e1602d98796dbabdf26d6fef5a8d7e3531db9ebe206d1fd94b8448fadd69248c
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,188,1,0.0350907,1681835719,Regular,84ae9f8ffc4b33c35dc80daf43d069a056158ec4ff666efcf8dea4b4b3f05784
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,189,1,6.08130735,1681835719,Regular,84ae9f8ffc4b33c35dc80daf43d069a056158ec4ff666efcf8dea4b4b3f05784
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,174,1,0.0350907,1681835719,Regular,f79395be9ec2d76e10dbaecb0ac635bc81c6e67fe07fd50ff14e1ec53c33eecf
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,175,1,6.08130735,1681835719,Regular,f79395be9ec2d76e10dbaecb0ac635bc81c6e67fe07fd50ff14e1ec53c33eecf
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,164,1,0.0350907,1681835719,Regular,64507f729a3aa1e694617bae1badb34b7d4d4744b3f4b33a02e0e344562a0d8a
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,165,1,6.08130735,1681835719,Regular,64507f729a3aa1e694617bae1badb34b7d4d4744b3f4b33a02e0e344562a0d8a
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,152,1,0.0350907,1681835719,Regular,942b63ee4fc08745a313226dddb5be7c927f57a10b1d090396c2c0ea82085060
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,153,1,6.08130735,1681835719,Regular,942b63ee4fc08745a313226dddb5be7c927f57a10b1d090396c2c0ea82085060
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,176,1,0.0350907,1681835719,Regular,a0dee3edc91e1921717d64bf53ca7792ddf870fafb467190265906b0165b5c93
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,177,1,6.08130735,1681835719,Regular,a0dee3edc91e1921717d64bf53ca7792ddf870fafb467190265906b0165b5c93
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,194,1,0.0350907,1681835719,Regular,7c6761d836aec1db7822b08bff36e9f85acec5bd3f79426aedac082216eb2a20
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,195,1,6.08130735,1681835719,Regular,7c6761d836aec1db7822b08bff36e9f85acec5bd3f79426aedac082216eb2a20
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,158,1,0.0350907,1681835719,Regular,923b55c208396a3a0c25c0ec29c623cd0d6e0ef7107efbc2b9d982e54d500391
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,154,1,0.0350907,1681835719,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,155,1,6.08130735,1681835719,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,178,1,0.0350907,1681835719,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,179,1,6.08130735,1681835719,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,133,1,6.08130735,1681835719,Regular,7ed3fa894c64b46d58fdfc5a0b3a9905f7915bef14ae812bd75ed15a518183ba
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,136,1,0.0350907,1681835719,Regular,b459e91bcade14de5df563fcbccac45f0cd3cddbf09459aabc7091d0d425c465
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,137,1,6.08130735,1681835719,Regular,b459e91bcade14de5df563fcbccac45f0cd3cddbf09459aabc7091d0d425c465
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,138,1,0.0350907,1681835719,Regular,dc25b0655c4ac91a181c2949512af28bb0a70f7abb40badd8e7c3318edeeebfc
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,139,1,6.08130735,1681835719,Regular,dc25b0655c4ac91a181c2949512af28bb0a70f7abb40badd8e7c3318edeeebfc
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,169,1,6.08130735,1681835719,Regular,e4ab53fcfc011b2665a58844b7d6134f4d817a2f674bd011dafbc179799aece0
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,198,1,0.0350907,1681835719,Regular,43f2976f902df27f082a17c8760c97bbd9ee2f2a975ade37e8169dbe91406d93
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,199,1,6.08130735,1681835719,Regular,43f2976f902df27f082a17c8760c97bbd9ee2f2a975ade37e8169dbe91406d93
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,186,1,0.0350907,1681835719,Regular,fff7d742e49cd74c7db325f3c24c04c1dd2dfef7041a3bbe6edd52e8f6c976db
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,187,1,6.08130735,1681835719,Regular,fff7d742e49cd74c7db325f3c24c04c1dd2dfef7041a3bbe6edd52e8f6c976db
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,196,1,0.0350907,1681835719,Regular,3c9e998042d4458f0a18889bf3b45760751ecd5c457adf01205034d2c02618e5
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,40,1,0.0350907,1681835719,Regular,f12c5c7f634ff0dd1426cd850ea008940503be81de62bb83a9341729f2f7e882
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,41,1,6.08130735,1681835719,Regular,f12c5c7f634ff0dd1426cd850ea008940503be81de62bb83a9341729f2f7e882
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,52,1,0.0350907,1681835719,Regular,6118ea40645ce900159a1147e04b342067e7bb79bd7bc582dec8ac314b1ff89d
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,53,1,6.08130735,1681835719,Regular,6118ea40645ce900159a1147e04b342067e7bb79bd7bc582dec8ac314b1ff89d
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,6,1,0.0350907,1681835719,Regular,8531130f9fc9eac21c6c90898eea59f2eed9264fbf26d0fbd62ee1358918c770
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,7,1,6.08130735,1681835719,Regular,8531130f9fc9eac21c6c90898eea59f2eed9264fbf26d0fbd62ee1358918c770
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,42,1,0.0350907,1681835719,Regular,e88a25bc4575451fd2df19f83bca3556f9814e83793d97fb853007dcda820e85
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,43,1,6.08130735,1681835719,Regular,e88a25bc4575451fd2df19f83bca3556f9814e83793d97fb853007dcda820e85
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,8,1,0.0350907,1681835719,Regular,8f1365ee425f5a9eee4fbade08d99766b36844d8e485cc4aed4ef1b36f19591f
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,9,1,6.08130735,1681835719,Regular,8f1365ee425f5a9eee4fbade08d99766b36844d8e485cc4aed4ef1b36f19591f
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,134,1,0.0350907,1681835719,Regular,52b2d0bb5fe3655df8761bfd465a580ad72b58470c8820bfffd60f8b153d2a0a
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,135,1,6.08130735,1681835719,Regular,52b2d0bb5fe3655df8761bfd465a580ad72b58470c8820bfffd60f8b153d2a0a
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,150,1,0.0350907,1681835719,Regular,adf343c9abbff3e6aab5e3a529c535e62de16533d71477044db2431f1d1ac77f
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,151,1,6.08130735,1681835719,Regular,adf343c9abbff3e6aab5e3a529c535e62de16533d71477044db2431f1d1ac77f
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,18,1,0.0350907,1681835719,Regular,224203f245c420bea991152249fb3f6bb009050b70767373e07786c55c1950d6
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,19,1,6.08130735,1681835719,Regular,224203f245c420bea991152249fb3f6bb009050b70767373e07786c55c1950d6
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,110,1,0.0350907,1681835719,Regular,3d64df6e61846e163a92a3667423f2b51f1aed4d17f98195f8ef78bdcaafff65
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,111,1,6.08130735,1681835719,Regular,3d64df6e61846e163a92a3667423f2b51f1aed4d17f98195f8ef78bdcaafff65
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,50,1,0.0350907,1681835719,Regular,1c73b9dfe670075b746e01b29962528dc3e22db69cd4a6e93cfd38da3083230c
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,51,1,6.08130735,1681835719,Regular,1c73b9dfe670075b746e01b29962528dc3e22db69cd4a6e93cfd38da3083230c
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,46,1,0.0350907,1681835719,Regular,ec7642b8f281e749ee3b1640fd40c773d02e67ae8bd05a7bad595c18145d31fa
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,47,1,6.08130735,1681835719,Regular,ec7642b8f281e749ee3b1640fd40c773d02e67ae8bd05a7bad595c18145d31fa
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,78,1,0.0350907,1681835719,Regular,6cad193ac1dfd962902de2e93083e698541c387b869be4a1b5c8db255e4285a1
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,79,1,6.08130735,1681835719,Regular,6cad193ac1dfd962902de2e93083e698541c387b869be4a1b5c8db255e4285a1
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,24,1,0.0350907,1681835719,Regular,b52b3c4dd5a0787ae0068355af5cea07716129d0ed9f4ebffd4d62641b87259e
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,25,1,6.08130735,1681835719,Regular,b52b3c4dd5a0787ae0068355af5cea07716129d0ed9f4ebffd4d62641b87259e
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,16,1,0.0350907,1681835719,Regular,091a10e2822419510945e9019ce930c2545a4ac307449b11215073ce35dd326a
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,17,1,6.08130735,1681835719,Regular,091a10e2822419510945e9019ce930c2545a4ac307449b11215073ce35dd326a
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,4,1,0.0350907,1681835719,Regular,cc8c2dc887a7e378618b4207020edb53cd603cb5611766b8f0fe481f034b54f8
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,5,1,6.08130735,1681835719,Regular,cc8c2dc887a7e378618b4207020edb53cd603cb5611766b8f0fe481f034b54f8
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,12,1,0.0350907,1681835719,Regular,9b3a1325670b7d5c19fb15f9c527c176784956fc29df49aef50b76f2427d5755
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,63,1,6.08130735,1681835719,Regular,c1b4fe2f21594694bad33c8a93625dbba938dc2677238b811bc111b01f456882
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,180,1,0.0350907,1681835719,Regular,5e3684f801c078121af38171b43beae37836bdb05f353c83f21c75ac396576d9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,181,1,6.08130735,1681835719,Regular,5e3684f801c078121af38171b43beae37836bdb05f353c83f21c75ac396576d9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,84,1,0.0350907,1681835719,Regular,037383f70e0e3bb5a30af6a000eaf2b8e57f11da1aa261ab709751eeb66f88cd
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,85,1,6.08130735,1681835719,Regular,037383f70e0e3bb5a30af6a000eaf2b8e57f11da1aa261ab709751eeb66f88cd
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,172,1,0.0350907,1681835719,Regular,f2eaa00d04de24e90c30ebe665815f1803f9906d6e4c0551f790770c264064b4
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,173,1,6.08130735,1681835719,Regular,f2eaa00d04de24e90c30ebe665815f1803f9906d6e4c0551f790770c264064b4
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,48,1,0.0350907,1681835719,Regular,84372da4f2f93afe9bc9e6150febcc050186dbdb9a0b6192f81e5752124524bb
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,49,1,6.08130735,1681835719,Regular,84372da4f2f93afe9bc9e6150febcc050186dbdb9a0b6192f81e5752124524bb
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,103,1,6.08130735,1681835719,Regular,4f12fa5cd42c9cf4a0913e22b9cf5734c44b25d17f646fb47dc6232faca58856
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,74,1,0.0350907,1681835719,Regular,ce3d4f665d3b90f1acb6872104397d83b655d08f596cbc244e5f754e6e6549fe
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,75,1,6.08130735,1681835719,Regular,ce3d4f665d3b90f1acb6872104397d83b655d08f596cbc244e5f754e6e6549fe
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,160,1,0.0350907,1681835719,Regular,53821c5863316ae826b3d5380b82969aa464f4a030fd6a88441aaaa71eb96e8f
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,161,1,6.08130735,1681835719,Regular,53821c5863316ae826b3d5380b82969aa464f4a030fd6a88441aaaa71eb96e8f
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,197,1,6.08130735,1681835719,Regular,3c9e998042d4458f0a18889bf3b45760751ecd5c457adf01205034d2c02618e5
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,166,1,0.0350907,1681835719,Regular,1fe629ab06aeda7fa1d6fb490704f0184ea0ef62a7bcb81f533de3aef13fba9e
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,167,1,6.08130735,1681835719,Regular,1fe629ab06aeda7fa1d6fb490704f0184ea0ef62a7bcb81f533de3aef13fba9e
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,76,1,0.0350907,1681835719,Regular,78e5bddd070efefb4317a6547ecdab7a6d013c1477124c8106e8241083335c30
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,77,1,6.08130735,1681835719,Regular,78e5bddd070efefb4317a6547ecdab7a6d013c1477124c8106e8241083335c30
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,170,1,0.0350907,1681835719,Regular,6e49abac68ba366bbd59d6d7d4484299c764ee40d1ab5bdcde854d798e0bc2ea
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,171,1,6.08130735,1681835719,Regular,6e49abac68ba366bbd59d6d7d4484299c764ee40d1ab5bdcde854d798e0bc2ea
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,124,1,0.0350907,1681835719,Regular,61d5e5ce8c5f43968d7ab0111d2e9e42abee5ea01429ba9ad03d54b364c2b0ac
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,125,1,6.08130735,1681835719,Regular,61d5e5ce8c5f43968d7ab0111d2e9e42abee5ea01429ba9ad03d54b364c2b0ac
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,80,1,0.0350907,1681835719,Regular,684bec5a59396622c992321dbbb35da095fa653f1b86d82d9f79a6d60cc7921a
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,81,1,6.08130735,1681835719,Regular,684bec5a59396622c992321dbbb35da095fa653f1b86d82d9f79a6d60cc7921a
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,192,1,0.0350907,1681835719,Regular,42b9fc49d26f3622d158c3ece704c17ff7d2284d716b5a8e09e6143bebb6b971
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,193,1,6.08130735,1681835719,Regular,42b9fc49d26f3622d158c3ece704c17ff7d2284d716b5a8e09e6143bebb6b971
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,126,1,0.0350907,1681835719,Regular,2b99f87080c38f2cbafc61c064b645be770dfe1ca127d2349421497c930e72b5
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,127,1,6.08130735,1681835719,Regular,2b99f87080c38f2cbafc61c064b645be770dfe1ca127d2349421497c930e72b5
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,89,1,6.08130735,1681835719,Regular,8975735a1872e8891ce7bcda551583c2545817ecf183c91bb73da2f382676b8f
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,109,1,6.08130735,1681835719,Regular,778d5a6e8da6bae61218bdde20c9faa4372887ca07d073307efc8c2642846a65
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,146,1,0.0350907,1681835719,Regular,d053c2064c950658af0786333f63bb2f59e4d850e452e3c83669cbd3159821e3
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,147,1,6.08130735,1681835719,Regular,d053c2064c950658af0786333f63bb2f59e4d850e452e3c83669cbd3159821e3
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,72,1,0.0350907,1681835719,Regular,83f40ebaa3093b1cc224ae1b81050273c60e31930c404127cc1a47dda131ce5a
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,73,1,6.08130735,1681835719,Regular,83f40ebaa3093b1cc224ae1b81050273c60e31930c404127cc1a47dda131ce5a
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,64,1,0.0350907,1681835719,Regular,6644078416170d05cb544d6dd65ce7156f66ecd06de069f31018998a591a6ea9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,65,1,6.08130735,1681835719,Regular,6644078416170d05cb544d6dd65ce7156f66ecd06de069f31018998a591a6ea9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,112,1,0.0350907,1681835719,Regular,64e9bd3842952dd5bf6c114493801cd6ce8211303cc7b141ebf3ae286ed7e80e
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,113,1,6.08130735,1681835719,Regular,64e9bd3842952dd5bf6c114493801cd6ce8211303cc7b141ebf3ae286ed7e80e
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,144,1,0.0350907,1681835719,Regular,25e29b4327f1856c85de79452647784fff1796fca12ccc39ca1f5d3cfd901a5b
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,145,1,6.08130735,1681835719,Regular,25e29b4327f1856c85de79452647784fff1796fca12ccc39ca1f5d3cfd901a5b
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,104,1,0.0350907,1681835719,Regular,afa0d51f0322282d4f87d8969ddae0d126c796433758bcd8bb95bd59c782e32a
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,105,1,6.08130735,1681835719,Regular,afa0d51f0322282d4f87d8969ddae0d126c796433758bcd8bb95bd59c782e32a
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,2,1,0.0350907,1681835719,Regular,61cddfa9f1aa53bba726f4154b2b2ed9188aaeae76894fbef7c5f65a720a74a2
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,3,1,6.08130735,1681835719,Regular,61cddfa9f1aa53bba726f4154b2b2ed9188aaeae76894fbef7c5f65a720a74a2
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,159,1,6.08130735,1681835719,Regular,923b55c208396a3a0c25c0ec29c623cd0d6e0ef7107efbc2b9d982e54d500391
