tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,121,1,11.06451802,1701310863,Regular,7c6d246c03f70d504537c587033cb6c37eba2193ed56bc566c6d2977bb8ac422
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,170,1,0.03303313,1701310863,Regular,3555c794ff87145034c233c72c29e0b10d01d2d547a615fbc3866156a9c8700c
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,171,1,11.06451802,1701310863,Regular,3555c794ff87145034c233c72c29e0b10d01d2d547a615fbc3866156a9c8700c
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,35,1,11.06451802,1701310863,Regular,d55d30fc3abcf8ec9163b6356007416651862be618ffceb0be0081a898a644b8
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,78,1,0.03303313,1701310863,Regular,0810f50d32fd7ac60e36c09fbe336db7e47e8d58e2c7e02c42508c5779804223
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,79,1,11.06451802,1701310863,Regular,0810f50d32fd7ac60e36c09fbe336db7e47e8d58e2c7e02c42508c5779804223
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,178,1,0.03303313,1701310863,Regular,e3490b24426ef4615eb16885bae78c5217469be2f167cba4193972371f2d4914
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,179,1,11.06451802,1701310863,Regular,e3490b24426ef4615eb16885bae78c5217469be2f167cba4193972371f2d4914
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,91,1,11.06451802,1701310863,Regular,4e6846ac5ebc0486e98ee98a1921d08639c11b63ae3f0e9062cbcf483fb3b2b7
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,54,1,0.03303313,1701310863,Regular,63aad203630b69af86a003b41e8f12e09ca408c3566df65838fecdd50de73d66
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,55,1,11.06451802,1701310863,Regular,63aad203630b69af86a003b41e8f12e09ca408c3566df65838fecdd50de73d66
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,163,1,11.06451802,1701310863,Regular,1dcc82cc2022f855f5619151b1d374dba061182b354db6db366f0f75a60e0282
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,101,1,11.06451802,1701310863,Regular,17e5ac1428f87acc5986bb97f1149e7315d2efc733ed8fd224fcaed4105b841f
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,149,1,11.06451802,1701310863,Regular,5dcdba96344be643b663b88c573f4569d3512639021514278ef00049c8f8c58a
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,63,1,11.06451802,1701310863,Regular,551d5932702d2a00503b07af2f585bc9dacfd596520e291c449931f1789cc3a9
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,52,1,0.03303313,1701310863,Regular,ec4ea73ab17334712a5b8f59ae4d623c5fad549db3bd0d0152033cc67a0d7558
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,53,1,11.06451802,1701310863,Regular,ec4ea73ab17334712a5b8f59ae4d623c5fad549db3bd0d0152033cc67a0d7558
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,17,1,11.06451802,1701310863,Regular,a1dc7473b3e1a85671efa85bc33ce221e05fce157a74c3b92faac6ee65d515a0
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,109,1,11.06451802,1701310863,Regular,603d42b73c70bd1ada6e0b6abc23d29b68b51d05994509f9e5b569edb29947c7
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,192,1,0.03303313,1701310863,Regular,fe01ffc0f6f748cfb9c177b0237c00909ae1ade443c3e5fc3f51e1b864e47b01
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,193,1,11.06451802,1701310863,Regular,fe01ffc0f6f748cfb9c177b0237c00909ae1ade443c3e5fc3f51e1b864e47b01
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,36,1,0.03303313,1701310863,Regular,8e187869e361f75752583a8a6e80a2471a420763cc04148517a6c35916be42a4
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,37,1,11.06451802,1701310863,Regular,8e187869e361f75752583a8a6e80a2471a420763cc04148517a6c35916be42a4
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,175,1,11.06451802,1701310863,Regular,9c9c5942c59e0e027a5d0090c527f46c5301138308efe9a6be73674b0a6d0fa3
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,176,1,0.03303313,1701310863,Regular,2eb44f7dce462283705894b5e572c8ee3b70e1266a97e58db77a5692603de004
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,177,1,11.06451802,1701310863,Regular,2eb44f7dce462283705894b5e572c8ee3b70e1266a97e58db77a5692603de004
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,186,1,0.03303313,1701310863,Regular,ad1348f9b130bd7ecdcaadee120ba15dd9e73042fffe59e3ea24ab7c3ffa5290
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,75,1,11.06451802,1701310863,Regular,8d80fd5479139d9044e3f3cc75fb80190cb4e4b8abab89448b28e40acb5e4b76
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,152,1,0.03303313,1701310863,Regular,69cc06e23a6d35d6050c21038b9a016ff6b93b9b117c00a66205b686b3e78e39
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,153,1,11.06451802,1701310863,Regular,69cc06e23a6d35d6050c21038b9a016ff6b93b9b117c00a66205b686b3e78e39
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,4,1,0.03303313,1701310863,Regular,a354940c0252ef63a65ccdf9baeedb47ca5f614bf00df9cae4e0179bfa405647
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,5,1,11.06451802,1701310863,Regular,a354940c0252ef63a65ccdf9baeedb47ca5f614bf00df9cae4e0179bfa405647
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,119,1,11.06451802,1701310863,Regular,53646282c22d6583b403a29384c77fa4c6cd1e96f2c78068444699fef54a6ebd
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,197,1,11.06451802,1701310863,Regular,105a89767fae69342f7d5fcb1c1fdb7da01ebe464f809ee3d7c3db373c5c1c9e
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,140,1,0.03303313,1701310863,Regular,ae90b2e12d78b83d73a12841f7572806edb624a7653103b6bc7f7694c81942f9
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,141,1,11.06451802,1701310863,Regular,ae90b2e12d78b83d73a12841f7572806edb624a7653103b6bc7f7694c81942f9
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,11,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,12,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,13,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,14,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,15,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,18,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,19,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,22,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,23,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,24,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,25,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,28,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,29,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,30,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,31,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,32,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,33,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,38,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,39,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,40,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,41,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,44,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,45,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,46,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,47,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,48,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,49,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,50,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,51,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,58,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,59,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,60,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,61,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,64,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,65,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,66,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,67,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,72,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,73,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,82,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,83,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,86,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,87,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,88,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,89,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,92,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,93,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,96,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,102,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,103,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,106,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,107,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,110,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,111,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,112,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,113,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,114,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,115,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,116,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,117,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,122,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,123,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,124,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,125,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,126,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,127,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,130,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,131,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,132,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,133,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,134,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,135,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,136,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,137,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,138,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,139,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,155,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,156,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,157,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,158,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,159,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,160,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,161,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,164,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,165,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,168,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,169,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,172,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,173,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,180,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,181,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,184,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,185,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,189,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,190,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,191,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,194,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,195,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,198,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,2,1,0.03303313,1701310863,Regular,92fbe3ec149439e9f25902d311187ce9639fd182bf91f9c2c3c2b8ed74782675
