tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,147,1,1.96700202,1661217978,Regular,d6e311e2ecbf8ad64843764bf3f6efcef4cfb277e92b3ef77345f92ad03b78ee
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,148,1,0.03305218,1661217978,Regular,2b75e4231d2e3d83f5f51b1ecb15ccf22598fece9ab4b69ac3ba0767b1556666
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,149,1,1.96700202,1661217978,Regular,2b75e4231d2e3d83f5f51b1ecb15ccf22598fece9ab4b69ac3ba0767b1556666
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,0,1,0.03305218,1661217978,Regular,0e37336bc65e4140f8d3ea7a72d5efb616c520098e761119cab2d751d3ec2749
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,1,1,1.96700202,1661217978,Regular,0e37336bc65e4140f8d3ea7a72d5efb616c520098e761119cab2d751d3ec2749
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,12,1,0.03305218,1661217978,Regular,6353a512781014d0f30e8d2561d8e7eda40e655889415708793bccece6ab6d8f
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,13,1,1.96700202,1661217978,Regular,6353a512781014d0f30e8d2561d8e7eda40e655889415708793bccece6ab6d8f
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,166,1,0.03305218,1661217978,Regular,9777037a2ad2721161be5fec336648b07bead733f198f22dba24ffb4ffc8d0cd
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,167,1,1.96700202,1661217978,Regular,9777037a2ad2721161be5fec336648b07bead733f198f22dba24ffb4ffc8d0cd
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,2,1,0.03305218,1661217978,Regular,028ce5ec2b7f79be2a3027f7328c5da7b94ac8736fe90059803c85d2da867138
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,3,1,1.96700202,1661217978,Regular,028ce5ec2b7f79be2a3027f7328c5da7b94ac8736fe90059803c85d2da867138
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,112,1,0.03305218,1661217978,Regular,80dd3a4c798a27f221338a67755bcf3f74b1894e5db0e2b7e48b30074c7b5483
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,113,1,1.96700202,1661217978,Regular,80dd3a4c798a27f221338a67755bcf3f74b1894e5db0e2b7e48b30074c7b5483
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,150,1,0.03305218,1661217978,Regular,828de885a00e4490441430763467599b312d8496fa02cbf6a647baf31690513c
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,151,1,1.96700202,1661217978,Regular,828de885a00e4490441430763467599b312d8496fa02cbf6a647baf31690513c
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,46,1,0.03305218,1661217978,Regular,e7aa2c1e5c1a891e5b5248c1a0caa209674ba46929609c90d27aee63821fad71
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,47,1,1.96700202,1661217978,Regular,e7aa2c1e5c1a891e5b5248c1a0caa209674ba46929609c90d27aee63821fad71
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,176,1,0.03305218,1661217978,Regular,0baa888e4d570e1f06b96bb155734786f2540b8a49cc193f4358a55e9e9b0c00
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,177,1,1.96700202,1661217978,Regular,0baa888e4d570e1f06b96bb155734786f2540b8a49cc193f4358a55e9e9b0c00
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,56,1,0.03305218,1661217978,Regular,fda63e924e2fc57072b799ae5b14b1159072992fe7ae5faa152779aec5f2ea23
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,57,1,1.96700202,1661217978,Regular,fda63e924e2fc57072b799ae5b14b1159072992fe7ae5faa152779aec5f2ea23
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,88,1,0.03305218,1661217978,Regular,d9ccabba0e77f8cf004b60741b64825fe665678c035c233c6df58ed04346a773
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,89,1,1.96700202,1661217978,Regular,d9ccabba0e77f8cf004b60741b64825fe665678c035c233c6df58ed04346a773
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,118,1,0.03305218,1661217978,Regular,6b01df716f4861da9613d13c3e86fee5033bb399c6ccee30103f1ed7c5a0fb23
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,119,1,1.96700202,1661217978,Regular,6b01df716f4861da9613d13c3e86fee5033bb399c6ccee30103f1ed7c5a0fb23
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,10,1,0.03305218,1661217978,Regular,dbba9bfcb738c176f60b1638723180b39835df4092060f671f418b6d58bdd2cd
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,11,1,1.96700202,1661217978,Regular,dbba9bfcb738c176f60b1638723180b39835df4092060f671f418b6d58bdd2cd
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,182,1,0.03305218,1661217978,Regular,e9b8a9da36c12949b4f800be05d879172a1a47759d9755f0dc773a11863a40b0
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,183,1,1.96700202,1661217978,Regular,e9b8a9da36c12949b4f800be05d879172a1a47759d9755f0dc773a11863a40b0
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,172,1,0.03305218,1661217978,Regular,95c6c368d47d563747ff8ae2fea85a6b05cb73074bb6695af7e7619736b9f706
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,173,1,1.96700202,1661217978,Regular,95c6c368d47d563747ff8ae2fea85a6b05cb73074bb6695af7e7619736b9f706
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,8,1,0.03305218,1661217978,Regular,b279b887de8e91f858b5cd5435c97c16b23d3cadf83aeb4f01ac602a81ef8570
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,9,1,1.96700202,1661217978,Regular,b279b887de8e91f858b5cd5435c97c16b23d3cadf83aeb4f01ac602a81ef8570
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,54,1,0.03305218,1661217978,Regular,edb7f515df5f8b4ff53355e72c0c79e64b4be9ecf5b2fab8ef12102383dde51d
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,55,1,1.96700202,1661217978,Regular,edb7f515df5f8b4ff53355e72c0c79e64b4be9ecf5b2fab8ef12102383dde51d
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,16,1,0.03305218,1661217978,Regular,ab29e972f54ee293b894707f3c4da5ac5a20242f8f9cfe0e031d1d96eea48949
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,17,1,1.96700202,1661217978,Regular,ab29e972f54ee293b894707f3c4da5ac5a20242f8f9cfe0e031d1d96eea48949
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,86,1,0.03305218,1661217978,Regular,fbd2702f2be56886a822b2c5757f74c0a86b04affa380fb6486a2b409da76b31
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,87,1,1.96700202,1661217978,Regular,fbd2702f2be56886a822b2c5757f74c0a86b04affa380fb6486a2b409da76b31
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,68,1,0.03305218,1661217978,Regular,745f0302e78297440931ee24141df1c64611680d3afeaea256fb7e2ab022c96d
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,69,1,1.96700202,1661217978,Regular,745f0302e78297440931ee24141df1c64611680d3afeaea256fb7e2ab022c96d
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,58,1,0.03305218,1661217978,Regular,860b4b53c80ea1e12550526453cbefb76210b20e0096fd634671cd396438e6d5
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,59,1,1.96700202,1661217978,Regular,860b4b53c80ea1e12550526453cbefb76210b20e0096fd634671cd396438e6d5
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,66,1,0.03305218,1661217978,Regular,7c83542dac8d287131cb9361ebe583bd9675f397e7031df5e1423d7c892c3be5
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,67,1,1.96700202,1661217978,Regular,7c83542dac8d287131cb9361ebe583bd9675f397e7031df5e1423d7c892c3be5
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,184,1,0.03305218,1661217978,Regular,edb06e92ddc6596676c311b2322f948fa123ffb227fe7b898d4551e5e6765967
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,185,1,1.96700202,1661217978,Regular,edb06e92ddc6596676c311b2322f948fa123ffb227fe7b898d4551e5e6765967
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,6,1,0.03305218,1661217978,Regular,999e4f442cae2ce90b80c78b434a0b09d50a1a1dddcf8c87da3f76cf90d5762b
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,7,1,1.96700202,1661217978,Regular,999e4f442cae2ce90b80c78b434a0b09d50a1a1dddcf8c87da3f76cf90d5762b
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,74,1,0.03305218,1661217978,Regular,aaf8ae00809be9ab5094bfd547a168c82f399f44a75a69ebae1f6c49acb29eff
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,75,1,1.96700202,1661217978,Regular,aaf8ae00809be9ab5094bfd547a168c82f399f44a75a69ebae1f6c49acb29eff
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,70,1,0.03305218,1661217978,Regular,2abd46940a076404b68d0d2dbc3071817ad8ffdddfb18a0500c247ecfa565492
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,71,1,1.96700202,1661217978,Regular,2abd46940a076404b68d0d2dbc3071817ad8ffdddfb18a0500c247ecfa565492
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,4,1,0.03305218,1661217978,Regular,0b6fb8db09c060516f6dd148476e7993c660588cbce6de0b65807efa7b0b3248
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,5,1,1.96700202,1661217978,Regular,0b6fb8db09c060516f6dd148476e7993c660588cbce6de0b65807efa7b0b3248
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,62,1,0.03305218,1661217978,Regular,45d925de4517616a2b6b3b0777348bf46cb2d918c8ecd35926e4b5c27c24e3cd
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,63,1,1.96700202,1661217978,Regular,45d925de4517616a2b6b3b0777348bf46cb2d918c8ecd35926e4b5c27c24e3cd
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,170,1,0.03305218,1661217978,Regular,5cc104848f47bc3205a1a3e1e522b813a77bca38564a03028ae83fbe5d392c2a
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,171,1,1.96700202,1661217978,Regular,5cc104848f47bc3205a1a3e1e522b813a77bca38564a03028ae83fbe5d392c2a
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,14,1,0.03305218,1661217978,Regular,346329b779520e4ef23e33e4efdc91e6ece3fa38ddb9d82311dfe2e6c358f4a0
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,15,1,1.96700202,1661217978,Regular,346329b779520e4ef23e33e4efdc91e6ece3fa38ddb9d82311dfe2e6c358f4a0
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,104,1,0.03305218,1661217978,Regular,c84c906fc8dc829174715724ef4883f4f996f6efd8501d301dc39f72437f8e45
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,105,1,1.96700202,1661217978,Regular,c84c906fc8dc829174715724ef4883f4f996f6efd8501d301dc39f72437f8e45
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,168,1,0.03305218,1661217978,Regular,734f1c9c2a267f9cdd772bebaff19d3f28f5197cdb583f753be540058d138364
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,169,1,1.96700202,1661217978,Regular,734f1c9c2a267f9cdd772bebaff19d3f28f5197cdb583f753be540058d138364
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,108,1,0.03305218,1661217978,Regular,02ac5483738bc5dca2a133dbc20fe87032517542b9a1b9ca2a087feed74b717d
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,109,1,1.96700202,1661217978,Regular,02ac5483738bc5dca2a133dbc20fe87032517542b9a1b9ca2a087feed74b717d
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,178,1,0.03305218,1661217978,Regular,d526aaae3bd07690459580e93159fa6ac6e9bc365c1aeae1b8817114f86cfc42
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,179,1,1.96700202,1661217978,Regular,d526aaae3bd07690459580e93159fa6ac6e9bc365c1aeae1b8817114f86cfc42
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,138,1,0.03305218,1661217978,Regular,71f9d80ae0d9af4b0f8fde8cdf777438f23d832d6655c7ccb968d395d322ee86
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,139,1,1.96700202,1661217978,Regular,71f9d80ae0d9af4b0f8fde8cdf777438f23d832d6655c7ccb968d395d322ee86
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,38,1,0.03305218,1661217978,Regular,500c02e1368f182edfd33c0d254b633c7ddbc0c9478f12b05bbca6ebb8814d30
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,39,1,1.96700202,1661217978,Regular,500c02e1368f182edfd33c0d254b633c7ddbc0c9478f12b05bbca6ebb8814d30
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,120,1,0.03305218,1661217978,Regular,e5324c617b4b8fa4e30052b868c5ffb4f64d04cba2c1f62a594eacfca5ca4d47
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,121,1,1.96700202,1661217978,Regular,e5324c617b4b8fa4e30052b868c5ffb4f64d04cba2c1f62a594eacfca5ca4d47
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,158,1,0.03305218,1661217978,Regular,7cc43c66e4a48305381fff7c4325e1cad64a6f4ad3a0cf57d4a6ccef28d8f261
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,159,1,1.96700202,1661217978,Regular,7cc43c66e4a48305381fff7c4325e1cad64a6f4ad3a0cf57d4a6ccef28d8f261
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,60,1,0.03305218,1661217978,Regular,5454350f6bccaa8621a1b3ea19b1f40e09781d4e92eff82b27d2c48cc6962db9
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,61,1,1.96700202,1661217978,Regular,5454350f6bccaa8621a1b3ea19b1f40e09781d4e92eff82b27d2c48cc6962db9
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,196,1,0.03305218,1661217978,Regular,ef4c315305eaf3249e3711a560df41362ccabe65fea366ec1a2847dc53a48e11
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,197,1,1.96700202,1661217978,Regular,ef4c315305eaf3249e3711a560df41362ccabe65fea366ec1a2847dc53a48e11
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,102,1,0.03305218,1661217978,Regular,0bfec006056007971625f754937bd134167901ae001461127088ffb21282a51c
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,103,1,1.96700202,1661217978,Regular,0bfec006056007971625f754937bd134167901ae001461127088ffb21282a51c
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,134,1,0.03305218,1661217978,Regular,48a74e8d9d0aa62e563b7dcb58ae6f2904e3e70147d6f76cd1a956a20102d173
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,135,1,1.96700202,1661217978,Regular,48a74e8d9d0aa62e563b7dcb58ae6f2904e3e70147d6f76cd1a956a20102d173
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,192,1,0.03305218,1661217978,Regular,4ff50c449b28d12da9506a492b69974afc3196a285848fc1f7cdcf09437da704
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,193,1,1.96700202,1661217978,Regular,4ff50c449b28d12da9506a492b69974afc3196a285848fc1f7cdcf09437da704
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,22,1,0.03305218,1661217978,Regular,241714017fa39f96f750a3995d288d47a2ddef3ec85f7ca9545f367ea414dd41
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,23,1,1.96700202,1661217978,Regular,241714017fa39f96f750a3995d288d47a2ddef3ec85f7ca9545f367ea414dd41
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,80,1,0.03305218,1661217978,Regular,5fd9527624ac53f8cdf5c757f61905e5dcaa3321fec7a87b997921b29a879a83
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,81,1,1.96700202,1661217978,Regular,5fd9527624ac53f8cdf5c757f61905e5dcaa3321fec7a87b997921b29a879a83
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,48,1,0.03305218,1661217978,Regular,d17e3f290617bf28dc647b5f68ee9973e1564ddce6627e0861f92a4de538402b
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,49,1,1.96700202,1661217978,Regular,d17e3f290617bf28dc647b5f68ee9973e1564ddce6627e0861f92a4de538402b
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,156,1,0.03305218,1661217978,Regular,45572a2274204f49b634d9151b74865400bfcc67925dc63e307c89dae8df1d6b
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,157,1,1.96700202,1661217978,Regular,45572a2274204f49b634d9151b74865400bfcc67925dc63e307c89dae8df1d6b
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,174,1,0.03305218,1661217978,Regular,cb71a35c80a43bd7cd4111b045e64fc097b647d6e7a83c094d58bfbdd1936a13
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,175,1,1.96700202,1661217978,Regular,cb71a35c80a43bd7cd4111b045e64fc097b647d6e7a83c094d58bfbdd1936a13
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,132,1,0.03305218,1661217978,Regular,2b4ac30ffaf891d6a1e83cc94445038efee3cadccb6a17722ec68713105600d5
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,133,1,1.96700202,1661217978,Regular,2b4ac30ffaf891d6a1e83cc94445038efee3cadccb6a17722ec68713105600d5
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,190,1,0.03305218,1661217978,Regular,a87015dde015aa24c7921517b4f8ceeefe7a07511adf58f0d25e208dba0951a9
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,191,1,1.96700202,1661217978,Regular,a87015dde015aa24c7921517b4f8ceeefe7a07511adf58f0d25e208dba0951a9
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,160,1,0.03305218,1661217978,Regular,06079e53ea867b0ab04539646edc79ed45868cb7d9bc815457a370f5329abb23
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,161,1,1.96700202,1661217978,Regular,06079e53ea867b0ab04539646edc79ed45868cb7d9bc815457a370f5329abb23
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,78,1,0.03305218,1661217978,Regular,98fcca7710d972130ad1c3702d93cdef92c0f89e813bdfd66c92aa3e5d152798
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,79,1,1.96700202,1661217978,Regular,98fcca7710d972130ad1c3702d93cdef92c0f89e813bdfd66c92aa3e5d152798
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,142,1,0.03305218,1661217978,Regular,472e07fa1227209819803e8fa3b648af0967cb54cfbf5368d3a5e40d5caff06e
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,143,1,1.96700202,1661217978,Regular,472e07fa1227209819803e8fa3b648af0967cb54cfbf5368d3a5e40d5caff06e
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,18,1,0.03305218,1661217978,Regular,424d4eaa623e81d4c432ea016745526dbe79f0f3484b582c4e056b4370bb5893
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,19,1,1.96700202,1661217978,Regular,424d4eaa623e81d4c432ea016745526dbe79f0f3484b582c4e056b4370bb5893
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,110,1,0.03305218,1661217978,Regular,d5bf80b091b05c18f5c3203a1169ce9c69838df288f80803bd0672015cb8c5c8
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,111,1,1.96700202,1661217978,Regular,d5bf80b091b05c18f5c3203a1169ce9c69838df288f80803bd0672015cb8c5c8
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,128,1,0.03305218,1661217978,Regular,65ac1ebb2182d684977817a0ffb22425799e310bb5bb87a38da07914a7693f11
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,129,1,1.96700202,1661217978,Regular,65ac1ebb2182d684977817a0ffb22425799e310bb5bb87a38da07914a7693f11
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,20,1,0.03305218,1661217978,Regular,947b999a1151ca3edc1f6f78e539eac7811513e96c8c6d53317f4232d6c87c73
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,21,1,1.96700202,1661217978,Regular,947b999a1151ca3edc1f6f78e539eac7811513e96c8c6d53317f4232d6c87c73
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,186,1,0.03305218,1661217978,Regular,8b0e5541e025a9988ac4b5815d79a80903a5e8c462ddde1bf45c53fc3403348e
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,187,1,1.96700202,1661217978,Regular,8b0e5541e025a9988ac4b5815d79a80903a5e8c462ddde1bf45c53fc3403348e
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,76,1,0.03305218,1661217978,Regular,8ae22865fc6e38e275c019194ae59a3103f47048c3cccdbf48e471405ecc861d
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,77,1,1.96700202,1661217978,Regular,8ae22865fc6e38e275c019194ae59a3103f47048c3cccdbf48e471405ecc861d
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,136,1,0.03305218,1661217978,Regular,9a3fc76b8be69d7357d55f405f63a48686131f8ed479d0af3c787da976a37739
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,137,1,1.96700202,1661217978,Regular,9a3fc76b8be69d7357d55f405f63a48686131f8ed479d0af3c787da976a37739
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,96,1,0.03305218,1661217978,Regular,05171d60ce126411274234c479c1dc3c00bd99a7f979c6c267a4f092e79ab12e
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,97,1,1.96700202,1661217978,Regular,05171d60ce126411274234c479c1dc3c00bd99a7f979c6c267a4f092e79ab12e
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,126,1,0.03305218,1661217978,Regular,b3a74281ad289f181c9653e128b8b70909eee616f3069e909c504adfd8d11e1b
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,127,1,1.96700202,1661217978,Regular,b3a74281ad289f181c9653e128b8b70909eee616f3069e909c504adfd8d11e1b
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,32,1,0.03305218,1661217978,Regular,35eb24836b2e2da763a4766d1227636e83782ccf4465b5327b130c19cb176fc3
