tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,19,1,3.80997591,1676359920,Regular,ef5c19ab07cb315ce89d34861213ea2c7a727a557993f374379e21ab034e9358
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,56,1,0.03446882,1676359920,Regular,8ef0f0a3ad8d6dff7ef2c83634b440740e4a250da0a5188aafc2b716e4070f0d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,57,1,3.80997591,1676359920,Regular,8ef0f0a3ad8d6dff7ef2c83634b440740e4a250da0a5188aafc2b716e4070f0d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,81,1,3.80997591,1676359920,Regular,5e676b6e3f23a3cceed5d7b75f51aa08bcc7ee591a7379fe25154adf8abdad85
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,107,1,3.80997591,1676359920,Regular,5f03c3d6b19481ebd114488295c213ca00dc878cc062e2cd3e8423505598b554
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,96,1,0.03446882,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,97,1,3.80997591,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,98,1,0.03446882,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,99,1,3.80997591,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,100,1,0.03446882,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,101,1,3.80997591,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,102,1,0.03446882,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,103,1,3.80997591,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,109,1,3.80997591,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,112,1,0.03446882,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,113,1,3.80997591,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,114,1,0.03446882,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,115,1,3.80997591,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,116,1,0.03446882,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,117,1,3.80997591,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,122,1,0.03446882,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,123,1,3.80997591,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,124,1,0.03446882,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,125,1,3.80997591,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,126,1,0.03446882,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,127,1,3.80997591,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,128,1,0.03446882,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,129,1,3.80997591,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,132,1,0.03446882,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,133,1,3.80997591,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,134,1,0.03446882,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,135,1,3.80997591,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,136,1,0.03446882,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,137,1,3.80997591,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,138,1,0.03446882,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,139,1,3.80997591,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,140,1,0.03446882,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,141,1,3.80997591,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,13,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,22,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,23,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,24,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,25,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,26,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,27,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,28,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,29,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,30,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,31,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,34,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,35,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,38,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,39,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,40,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,41,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,42,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,43,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,44,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,45,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,48,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,49,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,50,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,51,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,54,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,55,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,58,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,59,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,60,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,61,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,62,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,63,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,64,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,65,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,66,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,67,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,68,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,69,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,70,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,71,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,72,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,73,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,74,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,75,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,76,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,77,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,78,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,79,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,84,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,85,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,88,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,89,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,90,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,91,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,92,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,93,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,142,1,0.03446882,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,143,1,3.80997591,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,144,1,0.03446882,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,145,1,3.80997591,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,148,1,0.03446882,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,149,1,3.80997591,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,150,1,0.03446882,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,153,1,3.80997591,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,154,1,0.03446882,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,155,1,3.80997591,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,156,1,0.03446882,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,157,1,3.80997591,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,158,1,0.03446882,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,159,1,3.80997591,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,160,1,0.03446882,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,161,1,3.80997591,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,164,1,0.03446882,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,165,1,3.80997591,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,166,1,0.03446882,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,14,1,0.03446882,1676359920,Regular,e6325fb9f590c92b7f986de9be1b46dcd11bd05278e536afc263884db33597fc
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,168,1,0.03446882,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,169,1,3.80997591,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,172,1,0.03446882,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,173,1,3.80997591,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,174,1,0.03446882,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,175,1,3.80997591,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,176,1,0.03446882,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,177,1,3.80997591,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,178,1,0.03446882,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,179,1,3.80997591,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,180,1,0.03446882,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,181,1,3.80997591,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,182,1,0.03446882,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,183,1,3.80997591,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,184,1,0.03446882,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,185,1,3.80997591,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,186,1,0.03446882,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
