tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,63,1,1.96700202,1661491559,Regular,4cd0ef17db867638a0050d1bff019aa82ed19af79281b90584c4a75b376ac4b2
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,48,1,0.03305218,1661491559,Regular,c1a52e1d554386e425a0f4073b64053105ded06bb419fa4b2686cdc4f3871216
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,49,1,1.96700202,1661491559,Regular,c1a52e1d554386e425a0f4073b64053105ded06bb419fa4b2686cdc4f3871216
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,178,1,0.03305218,1661491559,Regular,6f76bff8b9b9143945fd66c64c83ae430da77ccc8e30c9c4c02105b321a2d529
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,179,1,1.96700202,1661491559,Regular,6f76bff8b9b9143945fd66c64c83ae430da77ccc8e30c9c4c02105b321a2d529
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,70,1,0.03305218,1661491559,Regular,677bf06a5cbf784f0cc9a0df6b9234c05ec002b65cb342fc8779812838e34831
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,71,1,1.96700202,1661491559,Regular,677bf06a5cbf784f0cc9a0df6b9234c05ec002b65cb342fc8779812838e34831
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,80,1,0.03305218,1661491559,Regular,a5b7f7fc533df65179bc2051472abc2621d43dbceaa56fc544fe3cc6c8ba85e4
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,81,1,1.96700202,1661491559,Regular,a5b7f7fc533df65179bc2051472abc2621d43dbceaa56fc544fe3cc6c8ba85e4
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,8,1,0.03305218,1661491559,Regular,6b2d3a618d4045d67bb40bae0232d9739626cc117eaa3c91b8c2cddd2cb5cf18
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,9,1,1.96700202,1661491559,Regular,6b2d3a618d4045d67bb40bae0232d9739626cc117eaa3c91b8c2cddd2cb5cf18
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,148,1,0.03305218,1661491559,Regular,acc49bf40a1c6846b916111fccd536117ea5887f72bdd89ba668bf1d7223f958
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,149,1,1.96700202,1661491559,Regular,acc49bf40a1c6846b916111fccd536117ea5887f72bdd89ba668bf1d7223f958
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,26,1,0.03305218,1661491559,Regular,40328037b97834f7e384152551931ddc3537b5e4938918e2b97b4e6455066690
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,27,1,1.96700202,1661491559,Regular,40328037b97834f7e384152551931ddc3537b5e4938918e2b97b4e6455066690
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,88,1,0.03305218,1661491559,Regular,d32e83c50b5c4b1eea0a71c61f1fc3ce1034ba00ad16996b8cc40752ec9fbe30
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,89,1,1.96700202,1661491559,Regular,d32e83c50b5c4b1eea0a71c61f1fc3ce1034ba00ad16996b8cc40752ec9fbe30
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,100,1,0.03305218,1661491559,Regular,cd89ea36445d3237fadeb5b7081f0a931ce6f7da0dcf13a2158497b52fe34970
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,101,1,1.96700202,1661491559,Regular,cd89ea36445d3237fadeb5b7081f0a931ce6f7da0dcf13a2158497b52fe34970
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,124,1,0.03305218,1661491559,Regular,4e0c6b28cbe67a9a55b885e48840ae912e22ab25ec38bad2ffc231045f31eb5e
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,125,1,1.96700202,1661491559,Regular,4e0c6b28cbe67a9a55b885e48840ae912e22ab25ec38bad2ffc231045f31eb5e
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,44,1,0.03305218,1661491559,Regular,4fa941f14d9340ce3b00b9435ae00a30419cfc7a359069f532e126a9bfeb2718
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,45,1,1.96700202,1661491559,Regular,4fa941f14d9340ce3b00b9435ae00a30419cfc7a359069f532e126a9bfeb2718
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,196,1,0.03305218,1661491559,Regular,6d33fbf46d3e32d3cbc9959a47c1152de28b0d0834179df539063cf203fb6d7e
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,197,1,1.96700202,1661491559,Regular,6d33fbf46d3e32d3cbc9959a47c1152de28b0d0834179df539063cf203fb6d7e
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,6,1,0.03305218,1661491559,Regular,6e280cfe05c7b75f229d0b30bd8a5d4f9f5687d055bdd947de8ec65e75c506f5
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,7,1,1.96700202,1661491559,Regular,6e280cfe05c7b75f229d0b30bd8a5d4f9f5687d055bdd947de8ec65e75c506f5
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,176,1,0.03305218,1661491559,Regular,fd17868115e2fc542f6af0e7e947f8a47778edd8c4681938d0552897e6cc21b9
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,177,1,1.96700202,1661491559,Regular,fd17868115e2fc542f6af0e7e947f8a47778edd8c4681938d0552897e6cc21b9
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,98,1,0.03305218,1661491559,Regular,d6756f2c20f46b901900590a546fa132e39858ad8d74352dbd071b124695010e
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,99,1,1.96700202,1661491559,Regular,d6756f2c20f46b901900590a546fa132e39858ad8d74352dbd071b124695010e
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,134,1,0.03305218,1661491559,Regular,7955b752b268a436ba258b5818637a372e8249683c6fdba86da1ddcfdb881f80
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,135,1,1.96700202,1661491559,Regular,7955b752b268a436ba258b5818637a372e8249683c6fdba86da1ddcfdb881f80
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,166,1,0.03305218,1661491559,Regular,adec8b1d0693f2cfa8cbe9a9939b4f57f73ff51d4e828f46140fd8a548f633ec
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,167,1,1.96700202,1661491559,Regular,adec8b1d0693f2cfa8cbe9a9939b4f57f73ff51d4e828f46140fd8a548f633ec
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,82,1,0.03305218,1661491559,Regular,0a36b06d4fa072fa4b489e51e901e8703904774113f57601fd9688b3f4dfc44c
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,83,1,1.96700202,1661491559,Regular,0a36b06d4fa072fa4b489e51e901e8703904774113f57601fd9688b3f4dfc44c
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,170,1,0.03305218,1661491559,Regular,8392f770987d79d27a74e33769e1c812f529263370f0a0cfa6cff1b101ef7eb9
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,171,1,1.96700202,1661491559,Regular,8392f770987d79d27a74e33769e1c812f529263370f0a0cfa6cff1b101ef7eb9
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,56,1,0.03305218,1661491559,Regular,2ba49dfdc5b936d79f7b2f26cae58a25afa49fa33ce46157f1f7cb061d86094a
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,57,1,1.96700202,1661491559,Regular,2ba49dfdc5b936d79f7b2f26cae58a25afa49fa33ce46157f1f7cb061d86094a
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,12,1,0.03305218,1661491559,Regular,0e41ae5abe01aee4adfc406e21655e7878466b123ea314591a9907b5df51e601
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,13,1,1.96700202,1661491559,Regular,0e41ae5abe01aee4adfc406e21655e7878466b123ea314591a9907b5df51e601
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,40,1,0.03305218,1661491559,Regular,0098027ecd2190115f600440c47832504435b5763e5a777bca3366ebdef192e9
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,41,1,1.96700202,1661491559,Regular,0098027ecd2190115f600440c47832504435b5763e5a777bca3366ebdef192e9
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,46,1,0.03305218,1661491559,Regular,565c204ea05305efe39f5a3e212a98a691b0055a97ada85ed2ca1aa16cf915b5
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,47,1,1.96700202,1661491559,Regular,565c204ea05305efe39f5a3e212a98a691b0055a97ada85ed2ca1aa16cf915b5
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,188,1,0.03305218,1661491559,Regular,a753cadbb8ebd19c093db94ee9333c9a148acd2ea36b33ef28b5f52e04cba751
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,189,1,1.96700202,1661491559,Regular,a753cadbb8ebd19c093db94ee9333c9a148acd2ea36b33ef28b5f52e04cba751
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,184,1,0.03305218,1661491559,Regular,dff48315c54c49b8eef0ea373017bf8fa7e2216ecc1c3fb949232dc36779c9db
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,185,1,1.96700202,1661491559,Regular,dff48315c54c49b8eef0ea373017bf8fa7e2216ecc1c3fb949232dc36779c9db
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,186,1,0.03305218,1661491559,Regular,72d487a97644608954e9afa0ce346983e04c04271e6e86b7ed97bdeee21cb864
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,187,1,1.96700202,1661491559,Regular,72d487a97644608954e9afa0ce346983e04c04271e6e86b7ed97bdeee21cb864
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,174,1,0.03305218,1661491559,Regular,f81c0e6324cd5cfa6b0811c4856b807a04eca3d88d9392d748941fa6608496a8
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,175,1,1.96700202,1661491559,Regular,f81c0e6324cd5cfa6b0811c4856b807a04eca3d88d9392d748941fa6608496a8
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,172,1,0.03305218,1661491559,Regular,a4aaa70edb6e888b4d3e986ed574ea5300142101dfcce53b76bbe3305b390f91
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,173,1,1.96700202,1661491559,Regular,a4aaa70edb6e888b4d3e986ed574ea5300142101dfcce53b76bbe3305b390f91
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,18,1,0.03305218,1661491559,Regular,1e5d9b1b070c5f49bc9973fa75358e99e24acddf5daf86b695fea0b0abae633c
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,19,1,1.96700202,1661491559,Regular,1e5d9b1b070c5f49bc9973fa75358e99e24acddf5daf86b695fea0b0abae633c
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,126,1,0.03305218,1661491559,Regular,c69f8ee617c506e7091ab20d4fa5792b9b6fd895b22eb99e82f011f984a162ee
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,127,1,1.96700202,1661491559,Regular,c69f8ee617c506e7091ab20d4fa5792b9b6fd895b22eb99e82f011f984a162ee
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,116,1,0.03305218,1661491559,Regular,e0029b6057515a0ca6c2b9ac04e2a16ed6dd91bd3a41d6bd06d710b05499818e
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,117,1,1.96700202,1661491559,Regular,e0029b6057515a0ca6c2b9ac04e2a16ed6dd91bd3a41d6bd06d710b05499818e
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,24,1,0.03305218,1661491559,Regular,2b73189d27dce5d860f454927ac352905fcf1e1c988d1f0af865eae928abad84
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,25,1,1.96700202,1661491559,Regular,2b73189d27dce5d860f454927ac352905fcf1e1c988d1f0af865eae928abad84
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,150,1,0.03305218,1661491559,Regular,4d6eeac410141dc42f913f59b37b805d2444a24846b0d52c9ab2601131b6a337
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,151,1,1.96700202,1661491559,Regular,4d6eeac410141dc42f913f59b37b805d2444a24846b0d52c9ab2601131b6a337
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,92,1,0.03305218,1661491559,Regular,b5a9f5d57d6ebd4337e749847c81a337b6275d0e7dd110e6087440de0d684501
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,93,1,1.96700202,1661491559,Regular,b5a9f5d57d6ebd4337e749847c81a337b6275d0e7dd110e6087440de0d684501
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,74,1,0.03305218,1661491559,Regular,d81906c4c86783d1b28839d0b4368560f09ffd43860cdd042fc562539421c7f3
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,75,1,1.96700202,1661491559,Regular,d81906c4c86783d1b28839d0b4368560f09ffd43860cdd042fc562539421c7f3
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,128,1,0.03305218,1661491559,Regular,ad803f04d47ee487cfd890e491009fef6d3caa077a7eb7c41f7e2e63d64c21e6
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,129,1,1.96700202,1661491559,Regular,ad803f04d47ee487cfd890e491009fef6d3caa077a7eb7c41f7e2e63d64c21e6
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,182,1,0.03305218,1661491559,Regular,4c97ea03028f41070857809d6a3b3b00a7b15fad54d85677a3df86ac7446c640
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,183,1,1.96700202,1661491559,Regular,4c97ea03028f41070857809d6a3b3b00a7b15fad54d85677a3df86ac7446c640
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,84,1,0.03305218,1661491559,Regular,26ca10ffcadae07629292d4bbe43cf0b2c217b859341fa86fb968f9670913609
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,85,1,1.96700202,1661491559,Regular,26ca10ffcadae07629292d4bbe43cf0b2c217b859341fa86fb968f9670913609
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,50,1,0.03305218,1661491559,Regular,aa521025b71498dc8d639ae846a790ecfa37791b82032e9d05f2ca55ea4ac120
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,51,1,1.96700202,1661491559,Regular,aa521025b71498dc8d639ae846a790ecfa37791b82032e9d05f2ca55ea4ac120
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,136,1,0.03305218,1661491559,Regular,0623b8cc27b289774c227e31cf38c3ba59b5509c1704043aedb91868a7e4d68c
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,137,1,1.96700202,1661491559,Regular,0623b8cc27b289774c227e31cf38c3ba59b5509c1704043aedb91868a7e4d68c
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,158,1,0.03305218,1661491559,Regular,d2878d4ecf0a65b2f53ea0cad8e82aef43df58fdd977c34519101716c6e5d557
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,159,1,1.96700202,1661491559,Regular,d2878d4ecf0a65b2f53ea0cad8e82aef43df58fdd977c34519101716c6e5d557
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,34,1,0.03305218,1661491559,Regular,e5080810f181b8b28a8910af50a4e4eb0dd625fd92c9edeef7352c2e08a7c3ac
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,35,1,1.96700202,1661491559,Regular,e5080810f181b8b28a8910af50a4e4eb0dd625fd92c9edeef7352c2e08a7c3ac
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,30,1,0.03305218,1661491559,Regular,7b7aff0909c22846df0466197c0b1482b69271abc28eef1385c55db1c2d77130
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,31,1,1.96700202,1661491559,Regular,7b7aff0909c22846df0466197c0b1482b69271abc28eef1385c55db1c2d77130
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,60,1,0.03305218,1661491559,Regular,88213944273485759a34667814532a6ed7bf8a2bdcf9215237e981570b0366b5
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,61,1,1.96700202,1661491559,Regular,88213944273485759a34667814532a6ed7bf8a2bdcf9215237e981570b0366b5
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,14,1,0.03305218,1661491559,Regular,db2c0a56959b94b72e3db6385c8c885566b9d3c268efef457dc5808073428471
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,15,1,1.96700202,1661491559,Regular,db2c0a56959b94b72e3db6385c8c885566b9d3c268efef457dc5808073428471
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,162,1,0.03305218,1661491559,Regular,4b4d95e6a74daee2a0b382dd1152b0296019aa55ec4cc1bd88506d052437e76d
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,163,1,1.96700202,1661491559,Regular,4b4d95e6a74daee2a0b382dd1152b0296019aa55ec4cc1bd88506d052437e76d
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,120,1,0.03305218,1661491559,Regular,41c94beeea18adc458c035832b47a704b967a8bdaaf01751790cf061fa8c492c
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,121,1,1.96700202,1661491559,Regular,41c94beeea18adc458c035832b47a704b967a8bdaaf01751790cf061fa8c492c
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,112,1,0.03305218,1661491559,Regular,63fe8cf0034baef36098341a024d1187839a62bad02b7956fd1ce05eaade7c86
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,113,1,1.96700202,1661491559,Regular,63fe8cf0034baef36098341a024d1187839a62bad02b7956fd1ce05eaade7c86
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,180,1,0.03305218,1661491559,Regular,bfaab72241cc55465b7b519da7d133b35fc49310bf22cec76e7bf67c3ece1a60
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,181,1,1.96700202,1661491559,Regular,bfaab72241cc55465b7b519da7d133b35fc49310bf22cec76e7bf67c3ece1a60
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,102,1,0.03305218,1661491559,Regular,8207b3a854b0f3cc5f2b529acc83a0bc6917f795aa265139ca675e3cb45f6f3d
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,103,1,1.96700202,1661491559,Regular,8207b3a854b0f3cc5f2b529acc83a0bc6917f795aa265139ca675e3cb45f6f3d
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,58,1,0.03305218,1661491559,Regular,dd2d255d4e889c83cd800f1b037c07d7221c420f1c68571b541fa73a0562d0da
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,59,1,1.96700202,1661491559,Regular,dd2d255d4e889c83cd800f1b037c07d7221c420f1c68571b541fa73a0562d0da
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,38,1,0.03305218,1661491559,Regular,8bd3f63f00f821eb46a2c8c8b046c0785a3f5ec030e103a2dab5e247d27826cb
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,39,1,1.96700202,1661491559,Regular,8bd3f63f00f821eb46a2c8c8b046c0785a3f5ec030e103a2dab5e247d27826cb
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,86,1,0.03305218,1661491559,Regular,1d49519bfefe7027055062bf171511e4f1dcb92b0ff05e556c4a26374d430a24
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,87,1,1.96700202,1661491559,Regular,1d49519bfefe7027055062bf171511e4f1dcb92b0ff05e556c4a26374d430a24
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,52,1,0.03305218,1661491559,Regular,c0ebe3774745d9ec11893c5364b24e3ad7bd8b9711d9425835afb806b9fcc61c
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,53,1,1.96700202,1661491559,Regular,c0ebe3774745d9ec11893c5364b24e3ad7bd8b9711d9425835afb806b9fcc61c
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,66,1,0.03305218,1661491559,Regular,a66ccb64bdebc5caecc9f8f56a184d929e9c0af71d528f6a3bbffef13604804e
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,67,1,1.96700202,1661491559,Regular,a66ccb64bdebc5caecc9f8f56a184d929e9c0af71d528f6a3bbffef13604804e
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,194,1,0.03305218,1661491559,Regular,924342444c346c2168c7de359c082a29e6d1f23ca9631be66d0e559cb2106ad3
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,195,1,1.96700202,1661491559,Regular,924342444c346c2168c7de359c082a29e6d1f23ca9631be66d0e559cb2106ad3
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,22,1,0.03305218,1661491559,Regular,6d29fdc3711216fd2722d323819b2ca84b98170f4ee3b89ff1e752377bd2c113
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,23,1,1.96700202,1661491559,Regular,6d29fdc3711216fd2722d323819b2ca84b98170f4ee3b89ff1e752377bd2c113
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,36,1,0.03305218,1661491559,Regular,18c62dd855279bede90b24333c3c42833b625a9272aaabe72034f9a4dccbaaff
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,37,1,1.96700202,1661491559,Regular,18c62dd855279bede90b24333c3c42833b625a9272aaabe72034f9a4dccbaaff
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,76,1,0.03305218,1661491559,Regular,452a0a4686d25da26a3628b9396d45df99fc06bafac0f152272a5bebaaed2b8d
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,77,1,1.96700202,1661491559,Regular,452a0a4686d25da26a3628b9396d45df99fc06bafac0f152272a5bebaaed2b8d
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,42,1,0.03305218,1661491559,Regular,ffabfac9133e53649463d12d338436928cbd375ecd2cc57126e99dddf3352499
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,43,1,1.96700202,1661491559,Regular,ffabfac9133e53649463d12d338436928cbd375ecd2cc57126e99dddf3352499
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,0,1,0.03305218,1661491559,Regular,a616ca7cf10d04b1da41538e75c4ffb93c31d5ace0f720e3bec323b9242013e1
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,1,1,1.96700202,1661491559,Regular,a616ca7cf10d04b1da41538e75c4ffb93c31d5ace0f720e3bec323b9242013e1
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,10,1,0.03305218,1661491559,Regular,b7ff5248fdb880abb328fe2bf9819fb60b6b75f46fd3d1382d2a183c0ee8b912
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,11,1,1.96700202,1661491559,Regular,b7ff5248fdb880abb328fe2bf9819fb60b6b75f46fd3d1382d2a183c0ee8b912
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,122,1,0.03305218,1661491559,Regular,82b37de5e615ce478296ad0a5aa9c90a35ed379d73eb563ca015ece73696a45c
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,123,1,1.96700202,1661491559,Regular,82b37de5e615ce478296ad0a5aa9c90a35ed379d73eb563ca015ece73696a45c
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,72,1,0.03305218,1661491559,Regular,c7b2762f1f23eecfd8f6a278ce8420405a9f41ed67b75e23f306dbfcde480050
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,73,1,1.96700202,1661491559,Regular,c7b2762f1f23eecfd8f6a278ce8420405a9f41ed67b75e23f306dbfcde480050
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,144,1,0.03305218,1661491559,Regular,4004eb95a6b03c3133cf525c746a904f7ded40e8f70b33bb05759691e3ff1da9
