tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,72,1,0.02796241,1719759366,Regular,709f6d952af5523aa638b337d50fdbefe7e88683c461b6de1bdac4ada4fb1781
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,73,1,3.62505108,1719759366,Regular,709f6d952af5523aa638b337d50fdbefe7e88683c461b6de1bdac4ada4fb1781
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,188,1,0.02796241,1719759366,Regular,aa71d86f23455db667b60857b20ae705dc5b5140578da3fc9b74d467374ff379
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,189,1,3.62505108,1719759366,Regular,aa71d86f23455db667b60857b20ae705dc5b5140578da3fc9b74d467374ff379
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,154,1,0.02796241,1719759366,Regular,01fc55b77be1960e12cc3bbbf46b10f169a2442abcd88714dcf61db1d4450425
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,155,1,3.62505108,1719759366,Regular,01fc55b77be1960e12cc3bbbf46b10f169a2442abcd88714dcf61db1d4450425
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,90,1,0.02796241,1719759366,Regular,fcab45691d2a3d96c5974cdf5ba8a6cd679ffd3a584a10c60087ff11f087564e
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,91,1,3.62505108,1719759366,Regular,fcab45691d2a3d96c5974cdf5ba8a6cd679ffd3a584a10c60087ff11f087564e
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,194,1,0.02796241,1719759366,Regular,12ff1a1eac831ba3ce4f3dcebea8092dab070d1ec18c6c83fc84746342338719
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,195,1,3.62505108,1719759366,Regular,12ff1a1eac831ba3ce4f3dcebea8092dab070d1ec18c6c83fc84746342338719
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,82,1,0.02796241,1719759366,Regular,520e721af87f64783da1243a5329a35dd56170f36091a6e7acf0fcc2ae1221b4
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,83,1,3.62505108,1719759366,Regular,520e721af87f64783da1243a5329a35dd56170f36091a6e7acf0fcc2ae1221b4
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,20,1,0.02796241,1719759366,Regular,e267209c2eba66d8e5bb166468ff29a2bb6da970203572fcfb319bda4dc565d2
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,21,1,3.62505108,1719759366,Regular,e267209c2eba66d8e5bb166468ff29a2bb6da970203572fcfb319bda4dc565d2
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,146,1,0.02796241,1719759366,Regular,2be70dade1ba8defff331dd94ec89905910aea8e4973486626a2c8a75573b235
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,147,1,3.62505108,1719759366,Regular,2be70dade1ba8defff331dd94ec89905910aea8e4973486626a2c8a75573b235
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,120,1,0.02796241,1719759366,Regular,4e5f97298922399634a604ac8cd594d2e8cdf71018a726751fe9a9029f275ded
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,121,1,3.62505108,1719759366,Regular,4e5f97298922399634a604ac8cd594d2e8cdf71018a726751fe9a9029f275ded
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,100,1,0.02796241,1719759366,Regular,c6fc29032aeb151954d40a9b1b7fbe27db557ceb5bc013acdab67a7fa49e5506
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,101,1,3.62505108,1719759366,Regular,c6fc29032aeb151954d40a9b1b7fbe27db557ceb5bc013acdab67a7fa49e5506
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,36,1,0.02796241,1719759366,Regular,3020cbb4e44a2187ae5835cf58adfc0e545a9ed40bc1053fa6518d9040d70c27
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,37,1,3.62505108,1719759366,Regular,3020cbb4e44a2187ae5835cf58adfc0e545a9ed40bc1053fa6518d9040d70c27
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,34,1,0.02796241,1719759366,Regular,d9c887974dace56f70ca11559505d262ac42832cdcccbe8120f6d51bf908cf6e
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,35,1,3.62505108,1719759366,Regular,d9c887974dace56f70ca11559505d262ac42832cdcccbe8120f6d51bf908cf6e
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,181,1,3.62505108,1719759366,Regular,1b7e3745ef34b5749d5406e5cd9430045e4d3cd96f8b88213181cc45bd246437
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,42,1,0.02796241,1719759366,Regular,f848ae94127e371d04e8a8a8deb231cd8141f11461d8a6f165f87294c098bfb5
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,43,1,3.62505108,1719759366,Regular,f848ae94127e371d04e8a8a8deb231cd8141f11461d8a6f165f87294c098bfb5
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,38,1,0.02796241,1719759366,Regular,1c7427b1505b87ffdb50ade829bf7d0ce444e5aef77a266a4a7f019c7fe00127
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,39,1,3.62505108,1719759366,Regular,1c7427b1505b87ffdb50ade829bf7d0ce444e5aef77a266a4a7f019c7fe00127
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,190,1,0.02796241,1719759366,Regular,71a445f633ea5feae9cbcb0c518a61a67c49df0e3f943b929cfdad6ccb4c4bdb
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,191,1,3.62505108,1719759366,Regular,71a445f633ea5feae9cbcb0c518a61a67c49df0e3f943b929cfdad6ccb4c4bdb
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,30,1,0.02796241,1719759366,Regular,edb1fa782bd965f3a0708deb04a613fa6b2ab795b33e1fb1b61d2d783d1bcced
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,31,1,3.62505108,1719759366,Regular,edb1fa782bd965f3a0708deb04a613fa6b2ab795b33e1fb1b61d2d783d1bcced
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,166,1,0.02796241,1719759366,Regular,6bf030d316958be16a4829a8c11f495da01a3c1260f0d48a66e4bcc6c32a37b9
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,167,1,3.62505108,1719759366,Regular,6bf030d316958be16a4829a8c11f495da01a3c1260f0d48a66e4bcc6c32a37b9
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,142,1,0.02796241,1719759366,Regular,89f2be7215bf827ee78734583218aeaac3e8354bf82c7edf8d3ea34b117dae5a
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,143,1,3.62505108,1719759366,Regular,89f2be7215bf827ee78734583218aeaac3e8354bf82c7edf8d3ea34b117dae5a
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,1,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,2,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,3,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,4,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,5,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,6,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,7,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,8,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,9,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,10,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,11,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,12,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,13,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,14,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,15,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,16,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,17,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,18,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,19,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,22,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,23,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,24,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,25,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,26,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,27,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,51,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,52,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,53,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,54,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,55,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,56,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,57,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,58,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,59,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,60,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,61,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,62,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,63,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,66,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,67,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,68,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,69,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,70,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,71,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,88,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,89,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,92,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,93,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,94,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,95,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,96,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,97,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,102,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,103,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,110,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,111,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,112,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,113,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,114,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,115,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,116,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,117,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,124,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,125,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,126,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,127,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,128,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,129,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,130,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,131,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,132,1,0.02796241,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,133,1,3.62505108,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,134,1,0.02796241,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,135,1,3.62505108,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,136,1,0.02796241,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,137,1,3.62505108,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,138,1,0.02796241,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,139,1,3.62505108,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,140,1,0.02796241,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,141,1,3.62505108,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,144,1,0.02796241,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,145,1,3.62505108,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,148,1,0.02796241,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,149,1,3.62505108,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,150,1,0.02796241,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,151,1,3.62505108,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,152,1,0.02796241,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,153,1,3.62505108,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,156,1,0.02796241,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,157,1,3.62505108,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,162,1,0.02796241,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,169,1,3.62505108,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,172,1,0.02796241,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
