tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6b83baa9dc9a21080b4f4b7ee8a254ee0b89655c752db3c2ea98ca66c8be63,1,0,1,9.41249185,1710286167,Ticket,cab1d9db5f2cab875f90d28366730f72d93a3b08271ba214f0862f81396abe06
1726ddeb866c8350bd0fe65f94482eac0e16efc18d8c4572ea46e8e1e22b8f6c,1,0,1,9.41249185,1710286167,Ticket,37e4d432fc80a655b35db2f6559bb67fe61d1309001cc4c9a4de9b4afe965602
2ad38bfc5acc8b9615531a4ead4d2419ea30007c86bc2b6e351771dd2e6f5528,1,0,1,9.41249185,1710286167,Ticket,eb637922671a0b7e96e23962c6521dffa8e770d106d34350f3e2eebb96a7f586
2fbcfc8b624c306b75d98a19a0a8ce779f4204fa6bf424ac01b1558ffea00415,1,0,1,9.41249185,1710286167,Ticket,7384f09fd840b0240e37d3b1e88a9ef7754bff32da0452d83a2ab4608c4dc6c5
364d4d96dd123e35a0df0657025279f71cbdec00e8ed9502e85202a2f910366f,1,0,1,9.41249185,1710286167,Ticket,0000000000000000000000000000000000000000000000000000000000000000
364e3581cfee386ccde3ef82492f5ed0b8b9442aa497d301027164b202c091e0,1,0,1,9.41249185,1710286167,Ticket,b485d453a58ff6ef1f3ff9be2e7f2fb83185360236211274363ec089ee8f213f
6124eb291949f0ce54c50fbdf0d73f3f6771747db7f258707fc7138d2b917b50,1,0,1,9.41249185,1710286167,Ticket,fb1ff0b98298162178d943fa050874446d0150a453a39e6fdd9c5669c0b83f3c
70efe8b96c2a4d946047c245258dcf3dafd4e4a0ac0653dbd0ba8007a80ecd94,1,0,1,9.41249185,1710286167,Ticket,11049866425ffe3037575a7a712443a7e076015ba4d8b895849d117e458c5487
7b440c32b49804ec8f2be8cc949bd95df06a9ab5a52a08c9a2134b87ce0ba95e,1,0,1,9.41249185,1710286167,Ticket,29b23a847036a36a3175464c2593acf2b8312e077a0938bde64a5a02e82befd9
8d86e12123de19b058253afec4b80c2e9f9521698712354fcc8a9fd8fe45b539,1,0,1,9.41249185,1710286167,Ticket,bcee2aa8748f45b4e9290d88298d0ca72f5e470fbf1b7b0616bdefca529338bb
a75e3209b1fe4246987fb87c7b18c351bc8fdf412dbd06d7f01cf20157ba1c37,1,0,1,9.41249185,1710286167,Ticket,d0e21747f5f0010a658ec9ce538c2149786f9879510fa5d71eec0b960f9d3867
b32735e770ca283f575deddea97e29bb3ff05429e747ea33c4336750b315590a,1,0,1,9.41249185,1710286167,Ticket,e64e966e5c0bcc1e863894f6ee88974ba65c9b87af71112f45b1cc1de395691a
b444145a08846e965fca8c7494ede60895729ca8a997d63ac85f53365e8ff686,1,0,1,9.41249185,1710286167,Ticket,9c8c255dd8c50370b9334b96d906dfcf8d1e65381cbd5a7c9d08d0f5d651826a
c74fb3714129a1949abee63b9c7a4811cb67fd616aa98bfecbcd15980e72ecea,1,0,1,9.41249185,1710286167,Ticket,bcaba2dde422410de794a210729069820ff2d2b3faa6b4b7b81df5a798dac1a4
d10f2ed9fc1eda270cec7b4b4e24ffba02b08bf2bf47d62c6ca5e7340b1e1e32,1,0,1,9.41249185,1710286167,Ticket,160fe41a80b40bcba17246eb7713af66075eec69fd9af7e795450c2c40532a9c
df7de3adee88baf6c12118f7cbe42d2cad1b6d4544b960e2a0a436cfa99e2548,1,0,1,9.41249185,1710286167,Ticket,155f938bcf4ee90b10981fc6aff02005862ea708f585b6fdcef7f11501db9b30
f183fe358bb79cb9c4828d8c8939c3829fd3fbece05a51fd9a8594cf53b7f279,1,0,1,9.41249185,1710286167,Ticket,1fdbf26059c54cae5992d3a34d60c739eb751ca2b358173642996b844b00a032
2bfcbfbc81e2d1e7806d9f592e10a7174908fb71190bafd408ea6864fd188ec6,1,0,1,9.41249185,1710285998,Ticket,633562040ab3ec48a272d179d0007946b027e671ecd09b398c6928ee13d3be9a
3a95ec51f72a86b57686647d680d258cfd7455156882ffb8ce6788215dce2246,1,0,1,9.41249185,1710285998,Ticket,09db98663474655c3b99919f11109d945292e7b6e5c209d955138121dccfea2e
610167d238a0897acdedc867139707ed6970cb4ccd917b19ecc184a764a3fb62,1,0,1,9.41249185,1710285998,Ticket,921931150ec90a49f84f73cfa3396892df03c305c489a7c2beac889f8b1cc91f
b1bad3cfbb7b4e3526c2228a8870588efde330a41d0edc222d0c7ee3415ce176,1,0,1,9.41249185,1710285998,Ticket,e70b91d8bed698f62f567136cd6f573b3f3c4d3a3b18a3c9a9ced8bb3b28dcd2
c7eccd7a7ed4e2fca13cc19e0c2f7dee64f8b261dc9751d3b29c5e49b8b084da,1,0,1,9.41249185,1710285998,Ticket,4d17b6c0a3225967632e3376728bbe2495515125e911d85f4e61911739728a53
e903cd39a760dc04c286f32f4ff516da3887fc740fcbb38624c53abb2e63bc78,1,0,1,9.41249185,1710285998,Ticket,907121852449b017cce07a43c7296408e136896cae7fcbfd4f1857c68e40f47b
fd1849264b9b00d65c87a33fa8d1f2251cd71c9964daa6499099699833e95250,1,0,1,9.41249185,1710285998,Ticket,9a9c1dd1037102aab3df9d17404b7e12bbd9d848d10cd5f3ff4217b7c79a5a79
4a2f2d98dae07ab1ece99335b6fa532a4698d5524c89a051090c086930066e2b,1,0,1,9.41249185,1710285748,Ticket,d38ed23c1d7db4a249d4d53ac4e391e932bfee8c8340d7e3514ae39a35c80294
186e7c7d4bb8972acb345378b33a155c998340b96445b5e843122fcbcb1da994,1,0,1,9.41249185,1710285679,Ticket,39fec76066c9a50d1993aa3a276ec82395b460361635039d6a9fa889f1eb1d46
3c2aa802c56e4059805de695c3a23890c2bc31ea94e243d923a5f0414ef0d5c3,1,0,1,9.41249185,1710285679,Ticket,2299d418f544be24f2edf486cfb2dffe7b30dc7e6593c51254f40f13efe9b020
496237fd221c703b81a8b755964ba8d1a793271ca6bbcf50cc044b3263a9f48a,1,0,1,9.41249185,1710285679,Ticket,026fecfb6f6ad4d247cd11028e548bbeb84d0463d7b73c511454642eeb0152fb
4c532a7f4200459d7a858de3aaeb6db1572921fbd55c000d9263506cc6b6be99,1,0,1,9.41249185,1710285679,Ticket,480b9e9f4c52d340b8b25120cd95c6d1d6d1f0589c35a60ec3717f8ae931585d
57bc72a8931a00869deb2521c23417e03d7b3dae015a83ac42586f23cda0b959,1,0,1,9.41249185,1710285679,Ticket,6b2a3aba534896bb6ad302639142ef3e9ad7ffa7725d93fd20793301466069fe
70c58e703e9c84e223f5305d8ffffe23fd5269007a6ebacb93da89332d12d100,1,0,1,9.41249185,1710285679,Ticket,b087b0a3f7fdd4d4bf67f29be5b733a0f621e60435af344e0c1e77e72605808b
723845a006c1f2aa5c1a15bc5e20a87045ffdd7ea60088ec351881334265fdb7,1,0,1,9.41249185,1710285679,Ticket,b471da2d0666429e057d1fd7ef99e4d74b80e966466ce918f15bce0b07dd7c6e
904578309b2e26fbd8eaff88d26e3625783bf349a185f36a1b99436b9199cc83,1,0,1,9.41249185,1710285679,Ticket,be7c6b8fcd6365e416d44eb6cf516212c2a3ac0beee9dc682e70d8570fe375b3
9f7a753bea2027d9f2b6021e5972770190bf5d4816ff88f3c489caf045a3e379,1,0,1,9.41249185,1710285679,Ticket,9eada9a83573855092e8bbd1e39b457a6de984ba13b5ecc4b891a00d97ca6fb2
a661c5d143975035d95ff01b52fa1e6be8968c0b6c7d0be98e0e8b6ffceccfdf,1,0,1,9.41249185,1710285679,Ticket,26d3db45419641f356fab19079871bc0124f0395b60958845c851338f87d97b5
b39c798d817fe176fab40bc13a06943bf96845885ebe525badaf4ae06e182ee2,1,0,1,9.41249185,1710285679,Ticket,1138c1be26fd7aae49c44c8f2bb6591bdd385190bacee08f670fc38cd128a5c7
b9b5eb3b8939fb4c2efaa5bf301cfbc1b13bb5646e6cbd9bb522ef39ed837ad6,1,0,1,9.41249185,1710285679,Ticket,c953e24a75254ea6e6fe5a53f11c68b80716c452feede85eb052b5a291617e9f
bf2ebde870ad674c4e4edca0560fb04c546d63759a470b00a1cb8271e38a41ca,1,0,1,9.41249185,1710285679,Ticket,0234fa67237007b97e24787b2f7361e64f85f754172ad1edea5eb64ac18bce6c
e7a9159e39a5ab6e834fc322021ceac8e7d882ae3534e8cb7c9f9e3ad4a59460,1,0,1,9.41249185,1710285679,Ticket,24f59c543c8d24d330a3b9db3c2aaf958fc7896e029d7198c8d417be1d26f993
fd97989103069de9582b04833e6285e225563172b3d1b25e61699753c65afd13,1,0,1,9.41249185,1710285679,Ticket,62119ee75bcb6a8e69438eff3010c3efad0f004735df146a4bad4d1dc9f510c7
073888cd60d8604a55dae4620b7b1bdea050ec5272d1f7b3946e0ab5a2014e83,1,0,1,9.41249185,1710285256,Ticket,7dd3461a0af90763827700b4781e66dff9f11ca4906ea62eb10054df95231091
1936a939f5ea985e14dc17b900f3e673c789c2f42d67129e01ab7e0361a6c01c,1,0,1,9.41249185,1710285256,Ticket,7992d8734e26f4beca1bafbf07fac733f2ea7b9d48258b6bad8dd4c80e956336
1a60254eba053ce086328e7f19d799ac60a7a65ac8e4da4dd1447ea4c034d9e2,1,0,1,9.41249185,1710285256,Ticket,62ce2befd7b31b18c0c9a7946232d501f1b861e8785057aa35f06a64bb7f6c17
21e0e88be52fe51b5506a9e1d10dcde72a09613182dfb445bb2ff2af7e9791f0,1,0,1,9.41249185,1710285256,Ticket,d3df9543a52295a998e5dbf0600140710741972b47fe116cf901228730460799
373f1a403154915a49795d287303d79ee2d44e165581aab171445fd011c516f6,1,0,1,9.41249185,1710285256,Ticket,915e6b149198978198a708c9f618814c6c475fafe4143d33882cbd81712a9a97
4b8202128e83bf23c6c5a0e2ac2d14d5fa74c5f1c43ea42dafc5ed8eb0d1f559,1,0,1,9.41249185,1710285256,Ticket,49e6883468b7a45abe015d278e043e711996c7c0d51d84616706015347175e3c
5dcc128410fd226c539d5f776465c33b2ada1a79849852c0e407e8d91a22a47d,1,0,1,9.41249185,1710285256,Ticket,6a54b83641de49776bbfa4e56dd722f74bb9bb2fdda7d75e19d18c03432e6a21
66048356dc16be7998381c6ac5a90ee68b99d9eb297756ccee0eaba30e36baaf,1,0,1,9.41249185,1710285256,Ticket,0682ff3e82ed3b44e8e5abcb68bd2c07962676ed6a1efc88919b3d937d8ade70
6ec71ce5d927be700aab74fdf6ad7bdcfa39ea60647c9198568a4b15a7c081c7,1,0,1,9.41249185,1710285256,Ticket,0fbab375520915cd3c3f0f52c16abc7732dddf5799bb82c7490753564783fa47
88de5be89df491f5a098f36d7130c2b87f66bf7f583b19b9ca5510f33e4b6b00,1,0,1,9.41249185,1710285256,Ticket,01734d208d14611cfebb964c4230ec0e6d770abdfb53568c8b309fead9bb3128
8f3375babcbb4ed14f029f995d630f8a8d1b8f46ab77474658203ab8fcd67624,1,0,1,9.41249185,1710285256,Ticket,4fc6dc37e40ca28a5adc1a8bcf5a5505c210780e5c127d7dfcf7bb11e8233f08
963df504be0eb31241252187bf848a3798cb510ad76ddb0976fd5fe942810559,1,0,1,9.41249185,1710285256,Ticket,04c266b218fbbbfb43287f2b16ff82b0cd25f07de41da9f304ffdd75b8325bcf
9705324ca153ef1bed1d9acbfec566c3620362df424e31c9e3bd30b17d6480de,1,0,1,9.41249185,1710285256,Ticket,c9d8949b2f32c66140b0f592a85a53e34ae332e08c02e80f9c2f558128c97129
a298ed31e0e1811d576a8f4c4d66c65e4d7482ff1eb7506df93a81bf6677f671,1,0,1,9.41249185,1710285256,Ticket,7e634baad44b964c818348a042265541825d5ccdd7f5e1b14574ae9575da6566
a40ab63e841db53e741b45d8411e41edba423d8cf33e758337489b40f3f094fe,1,0,1,9.41249185,1710285256,Ticket,61ea9fa8042fc4c840d1ceaa8d98cc946247bbe25c36910c86462979e8d75b38
afaa6e276afa9e5b04b32f96cc67947ac2f9fc5ed15dde4a1d387876fa1377b1,1,0,1,9.41249185,1710285256,Ticket,3985094202273e62e0fb34f1683b4d647f934cb61cf7203986f9aae80efa7f96
bdf21bc7e1ea9287abb08c9be949836d8012caed0a491c985ecba6485637d64a,1,0,1,9.41249185,1710285256,Ticket,581f72981a7a8d102d19be2bd3b3d7085748a584acc7dfd301f467bcc9b0db2a
c6afe2ee7b5028c39028cf397e767dead28f932c80aa26568feeb5b734b275ac,1,0,1,9.41249185,1710285256,Ticket,0000000000000000000000000000000000000000000000000000000000000000
07389589dbd683b23e4b47072a621951046abbf15ebbd30c1415d1f25457b112,1,0,1,9.41249185,1710284883,Ticket,360a9712fab406d78afea4d102f2c6c04dbf7c89690ebf9de2649b04a89e0c14
0830d2fd148bf24f3d3e4995ea29d2c4a722a1b4f3af1c243d46038b891f58b0,1,0,1,9.41249185,1710284883,Ticket,5cef3b0438f30e46cb89919441a710a008fe2714d32b9769c5029a9a79c22be5
0f9665a81d9ecaff21f6cf7b49d77b03d0ee4819a8a126433333dc6f0693bb50,1,0,1,9.41249185,1710284883,Ticket,189b6102e8d9ea6cfdeefa7461bee7ef5ecb2055a3423553c75fa6ca2ca9c0d0
10048ff9f29cdcf03787532612bf5ee2360d7a109353a475d9d901f3a5edfcc8,1,0,1,9.41249185,1710284883,Ticket,945b00467a60e0fe0756cc726ed0808fe3b64c5a3726dabc4b19b4c497289c44
134ca3af8c630e3bdb8d68afa0ae2fd88588acc298907b52352e849f39e2990e,1,0,1,9.41249185,1710284883,Ticket,2623061c794d316f2a3572854a8ceb3eaba911bb7f29771c722ff0527fd69c35
31347dedbf6bb1a15f9c6798e844699cd7156e5217f94e87722f0175a4982c85,1,0,1,9.41249185,1710284883,Ticket,1ad8e2f5666f3f72f8ed183226b3daf94a469cf61ac7dbd5945457772cbd4e31
3575efb937f0986f546cf3f4a0e482eb3c326984c973a411f86090bc74775112,1,0,1,9.41249185,1710284883,Ticket,80ca14f4681a0c0bf8b2b72fa626ad3bf6d2bd086ab7818e68b6239baca8c1f8
691281f3a0da1716f8309bb89ff3d09dc0f5b1cf7b1abb29d0ef38af58f17378,1,0,1,9.41249185,1710284883,Ticket,7ca35d774e5f5cd7c205333b89eaf1f4edba5cc4f385dd2a3d528c0420fc2810
798ca06da585db39fd3a500c14bb879e800fd308a36bbbda6675415c87c658a4,1,0,1,9.41249185,1710284883,Ticket,6c22f68fa7479c77c5fccff4f810e2824dadcf92d25f15ad0644b9570ed1d0c6
8183b832a1f037a59f32c11f661b0da7b2ec98dc3083348bafeb767a9a9a303f,1,0,1,9.41249185,1710284883,Ticket,90601e79c7b76d4401677caffd1061810bbbe3638ebec7b3be9bcab432516e66
8dc4119cee597499ad1fdb23dcd4fcf50da31b8caa0f2117b190d06389e71da2,1,0,1,9.41249185,1710284883,Ticket,58625d8b335a8565654744794f6eea174d297d44aad49c245fdc11071669a8ae
b4b57c3b422911f59d642d510e19f35605a28c5731797ee32b7f95b26c0def0c,1,0,1,9.41249185,1710284883,Ticket,b9199d9c496682d3a4b64dcd38a2a0d469263200651b114bd8261208f0b2a715
cd56c0f1990e5f147132ac82843abc48dd613c29fc3ca8b140ef4aea251fede2,1,0,1,9.41249185,1710284883,Ticket,cdb703d19f613de7cfb8a8e4940714cf6304b25835f24490fe9586c5f38f6e9e
db6c47fd190f321b6efc8c7297fbb3c941beaa218fc1780ddf2bff5525faabf7,1,0,1,9.41249185,1710284883,Ticket,0000000000000000000000000000000000000000000000000000000000000000
eca0e685f73262cee21c9c1b7564c33cda78bf05a66d8335f04c66caa12e816d,1,0,1,9.41249185,1710284883,Ticket,f0e4b9690dec1e6580646303d1016eb56f577a2c1ee3add68ab4a44b248c9851
ef0a174a80a31db0e89a48d499e5a426546763f22690177e554fc7995f12a9e3,1,0,1,9.41249185,1710284883,Ticket,91b484175a6a71ccad0e54eff5cae0109305bb68d104af72fc41b535e95fdd8b
fdecfd618e8643036f94c317883c2b372f9cb5e6a4acf26385424d1eb3f27b16,1,0,1,9.41249185,1710284883,Ticket,20a4bda06b1be18f05412e7d228d0e789d7fec49d2b037af66a2aa1e6778711c
ffb7ec37770981bb8f49d6bdb384e88499a7865b8e8137324f7909ca55eb6b19,1,0,1,9.41249185,1710284883,Ticket,7368b910c5349b17bfbb54792be35bb60692b6f2f5897954401a7492d31775b1
05a7a7ab4890955d94cc7e0ec46272ba3582cd1a7a53d3dcd7906a1184fed65b,1,0,1,9.41249185,1710284730,Ticket,ea12a0396c746d16778a1c80373218d1c4eb8ae5559432d8fcc5e04eec0311a3
0a3380c23e0b1727349d7758c5874154963ec1a0682b625e69ab0a5b2182f1ed,1,0,1,9.41249185,1710284730,Ticket,dd7b691f80643beb3f667ad04524724e94c69ed97ce51212f85c802274610378
1f9418a6ef2342039f05c51f4f53cd335e84e7353fb02c2639543e31d302a84d,1,0,1,9.41249185,1710284730,Ticket,cf074f924c0ff91ba6f7e643f7cf0ab435bb515161c0c3c189d3f4fec68aa668
29c0eff063ea923710efb1ce006185a322058cf85f90a8a5408abe2284dd87b2,1,0,1,9.41249185,1710284730,Ticket,0000000000000000000000000000000000000000000000000000000000000000
2f0a306885bf7375b356e6634d71e49e4f5a89d300ea4d0016f05c43a35eaf8b,1,0,1,9.41249185,1710284730,Ticket,70b7eff896b728c78dce47194a8a5a4af1b28ac580a1173d266ff16f42b3c31e
3ae7b9f14fb9a6c3da381c83b6d22b74a5b8881937fe290f99c05cfedbff131d,1,0,1,9.41249185,1710284730,Ticket,6785797e553b19c9e7f5f4eb3086c6a0b20e568cc5d6ab55e6fa7e38e9eb4b40
417b1b807618a30b07c9542215fb3720f7a496778ba037527798a46f3c222edb,1,0,1,9.41249185,1710284730,Ticket,fc3f83faeb642bc24c3cd66abbbd3146c01022d36afc3374dd1117eaff9ee4ad
54be5429484389eb9bd7879fb0a46a785d0095f9afedd6d226a9f72eab935457,1,0,1,9.41249185,1710284730,Ticket,cccdc7479930567bd17e99a29b4b9bb20ddc92a252dceab1ddbb49ab08eced28
6439cd5b3aa949a828f42a736bf071221b6cacbdc69d48b349ba61f64fe3aedb,1,0,1,9.41249185,1710284730,Ticket,0081f79cf4ba909adbb5df645521c2a08a694b796d84ba000a87cd69df92cb07
6ff9ed4292d01fc538257d78fb312cac09eb3fcaa81daee24edc33155c5b8f38,1,0,1,9.41249185,1710284730,Ticket,caf6334ef31870f04a8d7bd57003d7b23df84cd58d07e5f289c450f651da9579
7a5fe502945a6074d163e3eafdf224993d1f7c911326ee2f45b029ac05654ef8,1,0,1,9.41249185,1710284730,Ticket,75dcb8a1570c4ddc5d02f15da00d6036d4c6cb667afe8dea0fc3d796e59fdf56
85e548e86d730d60a16c7a8070daa4c669ee617ce8f68e58091ac16d61687284,1,0,1,9.41249185,1710284730,Ticket,d80cfab66ba84260403bec0db29053874445e3ef3d59f28895599b5f39dda94e
8626ba71cf4ec09e53becba79a9b2b7fefc5c670b9fd171161595e9805ba64e7,1,0,1,9.41249185,1710284730,Ticket,c8592a92ddc2cdd071eabe8f0dc800e7935a4cc8936b6ea8e69c0cabe40c5124
ae543e24b92ed5d78310611a7679b44ed8d0b263779c5c1b2004de0b655f16a5,1,0,1,9.41249185,1710284730,Ticket,114b96b5dd15c30d71f16e2f56f26b39fe8de882030712a73e77b48e232f5aed
c32ca32367eb8c08ceb94d079b88e8cd1a97d4f881d2d01f37b0d8ea9dfd59ab,1,0,1,9.41249185,1710284730,Ticket,b31483664b1ba12f47cef3f82dd3f8b0bf6ae1fa295080a1a8e9f0ab2ab618d9
c719e7b9923bad0189dfc4660853126fafc6be8a019fe23153c62d56280ef7dc,1,0,1,9.41249185,1710284730,Ticket,603c5d46ab4baa926c06128885f521ab802303da4124dcadce42bc0717be952f
cc68eb02c02fb5555de9058b6e2b5fd7936a8afc0f88648f3c32d9549fa52f90,1,0,1,9.41249185,1710284730,Ticket,da86815dba1534b9abedd372e707a06f6110d3c5d06fee9c183da991ada46747
e05b716c77ee71b8d660815a639681ba43d2c47e90f43d7c05a92155aede5b30,1,0,1,9.41249185,1710284730,Ticket,70a1f00ff74e358c579ceec49d6d32ea23a3ce3d88aebf9b23d00e414c4c9b71
e272d8b9eee74b28993ee177f6e919a29f4d4097e22d65384fae4f00717ca4e9,1,0,1,9.41249185,1710284730,Ticket,ef59e8754bdb85ee5725a0753102aa2116d8b49b6d7291ce7751676a4d894b9d
ff8950bdb9ae9bc87848d0817f8f9144a65ce313d705970622b05a56ef78f8fc,1,0,1,9.41249185,1710284730,Ticket,e893da569be176c40c99210e60ba4787b27a466e7407a6b0724a52888d0fc239
00d99264237b96cf9c756345e0141206859193cf91880903039d62e23b2caabe,1,0,1,9.41249185,1710283872,Ticket,8c000bf05d805b91a901347c96a059945c5364ec11f01e1e6860ac8b5fce888b
08d7d63250030019ade646669fef3d021c67552fb0dab7034ce7b725cf21b635,1,0,1,9.41249185,1710283872,Ticket,425b1f304e32b090c5b5d8488defe9fe836b12a1f187a60db267f9c6d6bc8548
093edcb53c8383f95624b4e014f644edb28a4911dba2c8da7678542ff1ab242a,1,0,1,9.41249185,1710283872,Ticket,318a9f042fea6b6176d7d9ba202512572151313df8176082fe713d36b336b63b
1ca03974c6de760c9e0d331651bc29f760d2786ea73e5b3b2faa57c2ff9f32ea,1,0,1,9.41249185,1710283872,Ticket,a161365e8b7a4b8a2c4f7dde585f263feb50c3eeeecd414730418ce45a4461af
23f816744a281f1137262c100edcdc35e6eb4ed1b7ae7e3a9d256aec1b92aa2e,1,0,1,9.41249185,1710283872,Ticket,58287937be1519d399fca9e4404a76e9c4bedb11a80b033b97b0fe13bbde9e48
24641896792c76de2b05ea31bc2fbbf0293f9eb6116b44d997e843b2ebfbe8a1,1,0,1,9.41249185,1710283872,Ticket,bcb73e5754e0b04af762760a5d3f651ed38d4331d15fc4a4fbf75e57d0c25ed2
29cf9a6c4045f1f7fde61bd4aaacb06eea3a264dd459a71b0b9bc6bf1f8b05e8,1,0,1,9.41249185,1710283872,Ticket,41c29d2400e9f7975788a0312f417ee80169a2538af14c7c77d3b0b087227ba6
48cb445b04ece85342a645444ec0baad04fb6b1f5c61a3f227e9d9a401109b88,1,0,1,9.41249185,1710283872,Ticket,96dc2eb642170bbab452198d7f470691fdedab8b43a6983853fa9979e46f5a5a
51fd8e1b933e810788a567c06dd7600e29a119d0994f91c0a3714e66a35f8eab,1,0,1,9.41249185,1710283872,Ticket,8941ad2558e55d76c466d2706deebbc02378163c51dbdc456ea21ec05edaaa25
5e813f9607c1d81b09e9e5b96f1ed964ae2c7d3ecc69ed482d6c42b0918aa5c5,1,0,1,9.41249185,1710283872,Ticket,4401d2f3d19344c5276dddb8c97cc18b30b2ae98694f75c8ab610d589a96a684
61f6d7f718d15fc2bd18ef604c8cbd583c201e8186bbcb9528780534edf5d675,1,0,1,9.41249185,1710283872,Ticket,6cd558f99e71073894f605d61732cdd5209224f554a7bcf4b826ffa307066551
7ea5e92d5faa1e4587f6f5abd5e4a8ef6711de40119db9df1cad82d375f2ad5a,1,0,1,9.41249185,1710283872,Ticket,c356e31d79df0ebefd8f8652439b36e452fbea22eeabdaaa996423b197ad3872
85edefcdc4f3a4e15658672ca83d000d2f7ee31e3775c9851bd2b0779b4edba8,-1,1,1,12.03458914,1710283872,Vote,7cfb5abdbf7b08d78570614b5d79e0e5a3d6f2333860b946fcf8ad32cef47a3d
96fa914ac41d33e819df7ca8585e26a421b9b42bd9367188b5ee59f652935611,1,0,1,9.41249185,1710283872,Ticket,dd50bd7d1412a19eca9bca665991118807de2d1e3d3beb05eb11a6919aa0a09e
a94fa2009ecf7ad5327af57525a720a93dd87b37e702e009f7cb8bced8a3e7c4,1,0,1,9.41249185,1710283872,Ticket,a015466856f5032525fa684754bbab836e0fd1c1613a02116d78882b56d19d24
bc897c8efd368047755d1e2572d9a37c21cce9a0699186da49484a7d37ca838e,1,0,1,9.41249185,1710283872,Ticket,c586f7e1d5e096333752e3a21e7465f6f91237898ec6e35056bdae0b16dffc16
bf8a892be05bd62ccab029bb2c4b25cce74fce3a851cbde03c54f9329e165482,1,0,1,9.41249185,1710283872,Ticket,032ae4feb9a6404e91e9d82d6bc60e9c2c7393af004094d0fef727e5142592bd
d74bf851e8d79bbbf439b303bf8dbf985cb45ac8cf6c0620992ef331fd3c9683,1,0,1,9.41249185,1710283872,Ticket,88cfd889513436d3e95de238fc3f31ba8a1543b0d29e13c952380cadbd3a5741
e337ab3eb599e6761de58767bc189a67a6ee8fc5f316c97de1be9c25066063de,1,0,1,9.41249185,1710283872,Ticket,29b83499c9b8a8f646846ef5e290044ec826e6c61e4686b00626578ca07dd2b3
e66494a2066409c54143f93c02a6a544e47857dbe4ebce7b14889c5de8a404dd,1,0,1,9.41249185,1710283872,Ticket,28c2162e255651c34d432fe10f3b9f4afa831b7d57197fff69df1087236a240d
eed5c66743e8176eb2abc4522bd54bed7a6c61d2be1157d092fb07c57efad8d2,1,0,1,9.41249185,1710283872,Ticket,7c7d1eaed13c5ec3557d7c140cf1618407907fd712013b64881ed72de271482d
16041d4210e9d1a000d88af3cf82680d658c4f613360be5b699ccd818947ce6d,1,0,1,9.41249185,1710283813,Ticket,dbc423a070d3912d1f6b257963f648e73b4ba60c55a4091d3f8f43330066eb42
21b5a2e90dc75d880a68a2644734fb593c8de1aa2262227d3a07f1d0e060504f,1,0,1,9.41249185,1710283813,Ticket,dcbd74781992cbbbffd490d04a2e50e9f8549efcd831c0df8ae1613c819f1a5a
2c3b1ed2e3ec78e0d211493d0a260f0789b16e40ec6d7a1a4646158489b39d86,1,0,1,9.41249185,1710283813,Ticket,bb151513f416d5fa35cffb6772b712baf7d9a2b5f54e2f074a93a00d9bed77c6
614390a55114474b134e1fffeac69a91c2ba940308ec7ace62474a2e69201928,1,0,1,9.41249185,1710283813,Ticket,ba42680503165d614685510b20b4a63d7610aa5e664c3a5a1bb8e546b6e1869c
61a3cffc41bc31f2bef37db8e8df6d79a6349e550f77c4273474771616306cc8,1,0,1,9.41249185,1710283813,Ticket,1f116863e0a37eb411044ae328ce7ed4e7806c0602be16b6cc3d42703cc72638
67d0879e676dbe833ecd3d70fac43dcbb2adf267a4f26abc65fdbbb40f142579,1,0,1,9.41249185,1710283813,Ticket,3bdf1a0fefa7920a3dea13bd0b3184e5fed6c201837297173ce315b0e17d7a97
76790c9b11866765835b736d1fe688225d3ed002f18cf118b7779b848b572ad2,1,0,1,9.41249185,1710283813,Ticket,6222dbd956f0ad85a34d7d35fe327f604aa911d4d351809c0774a2560bf45afa
ab10a42f56ca13412d58af56a41a155e53026e9665e711def9c0c0d5c5540d74,1,0,1,9.41249185,1710283813,Ticket,4c33b0f363596d6764056ee87aa6c74341741a9f689550a410d3ce863ba7c2d1
ae7ac62c2cadfc89a83ba4cea969a516d00d440c2ec316381822192fab9d2dfc,1,0,1,9.41249185,1710283813,Ticket,0000000000000000000000000000000000000000000000000000000000000000
b9f31ea7636f48fc885dc1731807949f4b799461156a55ff8c864a9afdb703ed,1,0,1,9.41249185,1710283813,Ticket,6d2ca58643703bd58a29b50a6345d1505957c783c8eeebee3664516e0c04061e
c0dcfcbc38ab612eeb5e4cc239810a55ac797632b03006a5f200ff81bac5e2d7,1,0,1,9.41249185,1710283813,Ticket,46c62b41386bdeadd961403ec36d259f4ed22e553f3fd1bdf71c10e5bf1924ea
c68153ea52b5e3d4e3753c1ac8b9354277906b8f9fe1368e0a0583ce96323313,-1,1,1,12.87512073,1710283813,Vote,f03a2f58f9c0821bec1564973110aa7395a0ff589db6cfe8c75168d1f8707f28
d0fa9d08002e6602a10871b4a28176001796209121cd6d7fe5a9a01bfae122e8,1,0,1,9.41249185,1710283813,Ticket,5bd0a341d057af7ac0129a884c446b959e78f584a74268d7b8ecca19182b01da
d194ad58c6fad9d5b3d04c0f10d3468410326083f93fb6d13297713b3fdb8137,1,0,1,9.41249185,1710283813,Ticket,2f3f28785d7f45a6ced100903b2d81a815fa69135014bb225acfef94cfd671ba
