tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,98,1,0.03145283,1710255537,Regular,3b400fd1da642e4bca48986ce20b159f2495a5a648525f17967120a6cc86639c
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,99,1,10.72514748,1710255537,Regular,3b400fd1da642e4bca48986ce20b159f2495a5a648525f17967120a6cc86639c
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,88,1,0.03145283,1710255537,Regular,e05034b97b9ff332880f518f6105cacb0d28483ee449b0d4eadaa68fc62cf37e
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,89,1,10.72514748,1710255537,Regular,e05034b97b9ff332880f518f6105cacb0d28483ee449b0d4eadaa68fc62cf37e
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,92,1,0.03145283,1710255537,Regular,ac748b78a984ef326007285297860566be7f9a257e5a6751732bbaa4c676cace
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,106,1,0.03145283,1710255537,Regular,0307462d67518ee75f27941cd9ff3e8635c83fe3283ac8715492b9a59ad6e1c3
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,107,1,10.72514748,1710255537,Regular,0307462d67518ee75f27941cd9ff3e8635c83fe3283ac8715492b9a59ad6e1c3
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,82,1,0.03145283,1710255537,Regular,0d632ce528bc97df09bc4a08473895502bfeffceabcef122ba80e16667ddce3a
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,83,1,10.72514748,1710255537,Regular,0d632ce528bc97df09bc4a08473895502bfeffceabcef122ba80e16667ddce3a
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,94,1,0.03145283,1710255537,Regular,6bf32fbaa747dc14bd091cf5b6362de1ccf72cfb202994dbfa54970ed24ca402
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,102,1,0.03145283,1710255537,Regular,4d558f9779df85a014f9442c15ad77c299d3f1e6744b5e8fb1096bb06c252fac
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,103,1,10.72514748,1710255537,Regular,4d558f9779df85a014f9442c15ad77c299d3f1e6744b5e8fb1096bb06c252fac
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,110,1,0.03145283,1710255537,Regular,9c6f41511dd54ab69f6c633ef5ee6c31f9415494c3bd9c21a35096ffa5c43a4f
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,111,1,10.72514748,1710255537,Regular,9c6f41511dd54ab69f6c633ef5ee6c31f9415494c3bd9c21a35096ffa5c43a4f
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,96,1,0.03145283,1710255537,Regular,5d229f8f1d7edd72bf8aae318cd0bda86b82948cab8f9b2c218d11509331a5e2
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,97,1,10.72514748,1710255537,Regular,5d229f8f1d7edd72bf8aae318cd0bda86b82948cab8f9b2c218d11509331a5e2
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,86,1,0.03145283,1710255537,Regular,f44c0529b2c14513ba027ab0f72e613f7343a959b7244edc31543b88abbabb74
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,87,1,10.72514748,1710255537,Regular,f44c0529b2c14513ba027ab0f72e613f7343a959b7244edc31543b88abbabb74
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,100,1,0.03145283,1710255537,Regular,7cbe840fcee36b7ad492e0fccbfc10ab716538790ad992f1a461b17c6d69508e
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,101,1,10.72514748,1710255537,Regular,7cbe840fcee36b7ad492e0fccbfc10ab716538790ad992f1a461b17c6d69508e
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,76,1,0.03145283,1710255537,Regular,a5414c9b93a7dcd722af0aebf6fbb60bcd01a9988c87ad81bd33089f9cf02873
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,77,1,10.72514748,1710255537,Regular,a5414c9b93a7dcd722af0aebf6fbb60bcd01a9988c87ad81bd33089f9cf02873
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,90,1,0.03145283,1710255537,Regular,a250b86816ef876130517f0272c92e306966f6b7d2ae7370bcc330836384634d
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,91,1,10.72514748,1710255537,Regular,a250b86816ef876130517f0272c92e306966f6b7d2ae7370bcc330836384634d
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,118,1,0.03145283,1710255537,Regular,284053bbbc7d0fe68c6309ca81b2dd5c69ed84467643b1c3287ae473044c9d45
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,126,1,0.03145283,1710255537,Regular,0ec62c24fc75a7216b4b675c42020bd8c663750354590ae44fb3467581bf68c7
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,127,1,10.72514748,1710255537,Regular,0ec62c24fc75a7216b4b675c42020bd8c663750354590ae44fb3467581bf68c7
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,144,1,0.03145283,1710255537,Regular,49278f9136751c80bb81687070816fd7c80f6653b0b6992002311310924de193
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,145,1,10.72514748,1710255537,Regular,49278f9136751c80bb81687070816fd7c80f6653b0b6992002311310924de193
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,158,1,0.03145283,1710255537,Regular,65896bd5c65c800e8ffc0f024392491c5c5e491dfd51dd8b3dc469991e1fa459
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,159,1,10.72514748,1710255537,Regular,65896bd5c65c800e8ffc0f024392491c5c5e491dfd51dd8b3dc469991e1fa459
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,130,1,0.03145283,1710255537,Regular,deaa00d80a500052b1aff15533261049e3e62949e3bb583c27ede16b743c7b7f
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,131,1,10.72514748,1710255537,Regular,deaa00d80a500052b1aff15533261049e3e62949e3bb583c27ede16b743c7b7f
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,124,1,0.03145283,1710255537,Regular,ddf2ddfa1a3cac3a98c91dfd51a2378bb05f755f226b997ad71865ba8c15a099
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,125,1,10.72514748,1710255537,Regular,ddf2ddfa1a3cac3a98c91dfd51a2378bb05f755f226b997ad71865ba8c15a099
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,152,1,0.03145283,1710255537,Regular,eaa41d8b8bb47ba76bc3cb7e98098b83c6cad020bafc15b489e6582dd63e2708
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,153,1,10.72514748,1710255537,Regular,eaa41d8b8bb47ba76bc3cb7e98098b83c6cad020bafc15b489e6582dd63e2708
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,138,1,0.03145283,1710255537,Regular,33231f0fb57819f8fcc337f1e3c30e347aae5af4d33364b754cd3c14cf50b7c1
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,139,1,10.72514748,1710255537,Regular,33231f0fb57819f8fcc337f1e3c30e347aae5af4d33364b754cd3c14cf50b7c1
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,132,1,0.03145283,1710255537,Regular,e9c9c69f67043c4f1f4dce8a5f7a42790ef05eb201aa8da0503d68e109ca01b1
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,133,1,10.72514748,1710255537,Regular,e9c9c69f67043c4f1f4dce8a5f7a42790ef05eb201aa8da0503d68e109ca01b1
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,134,1,0.03145283,1710255537,Regular,18b5aa47b826725fdb0ecf951f66284c169a5102a904dd28b8876408c7c10a4a
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,135,1,10.72514748,1710255537,Regular,18b5aa47b826725fdb0ecf951f66284c169a5102a904dd28b8876408c7c10a4a
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,156,1,0.03145283,1710255537,Regular,df8c1b7c8f41a87f717f310c18d5976ba36f239ede069b706f1f9d4164b58c7f
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,136,1,0.03145283,1710255537,Regular,cc9dc0b17ec914713660a017e08da132c4452410aeb1cf5a592111545a7c27c0
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,137,1,10.72514748,1710255537,Regular,cc9dc0b17ec914713660a017e08da132c4452410aeb1cf5a592111545a7c27c0
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,160,1,0.03145283,1710255537,Regular,ac8a24fc36f5d68e6a7fd5c919fdde8e8390dbb0b2799a02a231b40ac0c13af9
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,122,1,0.03145283,1710255537,Regular,fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,123,1,10.72514748,1710255537,Regular,fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,128,1,0.03145283,1710255537,Regular,fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,129,1,10.72514748,1710255537,Regular,fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,186,1,0.03145283,1710255537,Regular,02f59e286a68ea910814cc3197fc7837e7bb1bd4168959dca6b52198694ab986
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,178,1,0.03145283,1710255537,Regular,66148de13aa2826416adede9a922fd1474a87fabdaa4978e904dde9d1431d2a7
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,179,1,10.72514748,1710255537,Regular,66148de13aa2826416adede9a922fd1474a87fabdaa4978e904dde9d1431d2a7
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,164,1,0.03145283,1710255537,Regular,4cafc5eba4a093e62b9294c8e9211496436ada5499b2d54ba9631cc4b39d61ef
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,165,1,10.72514748,1710255537,Regular,4cafc5eba4a093e62b9294c8e9211496436ada5499b2d54ba9631cc4b39d61ef
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,170,1,0.03145283,1710255537,Regular,b05a0d6ccf503537715358e898eb961827a5b67e833f7e93c9019cffbf55932b
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,171,1,10.72514748,1710255537,Regular,b05a0d6ccf503537715358e898eb961827a5b67e833f7e93c9019cffbf55932b
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,172,1,0.03145283,1710255537,Regular,31c4efa552f9b1e940ebea507214804fd76df18109229e7bccf1afe26bfa36ad
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,173,1,10.72514748,1710255537,Regular,31c4efa552f9b1e940ebea507214804fd76df18109229e7bccf1afe26bfa36ad
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,190,1,0.03145283,1710255537,Regular,6d3517426ea41500ab26add3e38e8eed122b9a3e1740d25508483917bbb6d397
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,162,1,0.03145283,1710255537,Regular,7606f0af08c125ba33518845e3a0db208594951aee3d0c73197225f67f5a6e22
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,163,1,10.72514748,1710255537,Regular,7606f0af08c125ba33518845e3a0db208594951aee3d0c73197225f67f5a6e22
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,194,1,0.03145283,1710255537,Regular,5f0ecb2f32933e66d61be9848d316562ad5a0e2ed5ccbe6aa7263b62db915ab8
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,195,1,10.72514748,1710255537,Regular,5f0ecb2f32933e66d61be9848d316562ad5a0e2ed5ccbe6aa7263b62db915ab8
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,174,1,0.03145283,1710255537,Regular,996188a39b7360c110ef9755107790eee0f70c1395d5d3b1cb5345d22724e2a9
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,175,1,10.72514748,1710255537,Regular,996188a39b7360c110ef9755107790eee0f70c1395d5d3b1cb5345d22724e2a9
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,176,1,0.03145283,1710255537,Regular,983ae1b86ba4de9d03d3d09b23f14224b8cb8deba0ef3d4e0002d574b4279d51
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,177,1,10.72514748,1710255537,Regular,983ae1b86ba4de9d03d3d09b23f14224b8cb8deba0ef3d4e0002d574b4279d51
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,161,1,10.72514748,1710255537,Regular,ac8a24fc36f5d68e6a7fd5c919fdde8e8390dbb0b2799a02a231b40ac0c13af9
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,166,1,0.03145283,1710255537,Regular,d34e2c09cb53990311a3407a24af0c6b5262c05e65b6305fd886cce74b57938e
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,167,1,10.72514748,1710255537,Regular,d34e2c09cb53990311a3407a24af0c6b5262c05e65b6305fd886cce74b57938e
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,168,1,0.03145283,1710255537,Regular,fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,169,1,10.72514748,1710255537,Regular,fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,142,1,0.03145283,1710255537,Regular,d5ad42b002c90f2ece3681e587ee3fb0354440cc23d705b328006192f364b71b
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,143,1,10.72514748,1710255537,Regular,d5ad42b002c90f2ece3681e587ee3fb0354440cc23d705b328006192f364b71b
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,74,1,0.03145283,1710255537,Regular,e425a1f67ce8a90e0876fae669fa805bd9342522014a645d05d7b957ab16331a
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,75,1,10.72514748,1710255537,Regular,e425a1f67ce8a90e0876fae669fa805bd9342522014a645d05d7b957ab16331a
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,72,1,0.03145283,1710255537,Regular,50a5aaaf9fdb60d8816da6cb55cfb9e478955a0addedf903397547d345328ad1
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,73,1,10.72514748,1710255537,Regular,50a5aaaf9fdb60d8816da6cb55cfb9e478955a0addedf903397547d345328ad1
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,187,1,10.72514748,1710255537,Regular,02f59e286a68ea910814cc3197fc7837e7bb1bd4168959dca6b52198694ab986
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,40,1,0.03145283,1710255537,Regular,24529d8d5ccf92cb0a8e0e87fdd3bf0219c1bee76a0c7d640c106e2ff6c1a0ca
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,41,1,10.72514748,1710255537,Regular,24529d8d5ccf92cb0a8e0e87fdd3bf0219c1bee76a0c7d640c106e2ff6c1a0ca
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,119,1,10.72514748,1710255537,Regular,284053bbbc7d0fe68c6309ca81b2dd5c69ed84467643b1c3287ae473044c9d45
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,184,1,0.03145283,1710255537,Regular,7deab883b2d5aa6204c696c08edf2e5f7c310acdc95cf54c639b08a4fed40609
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,185,1,10.72514748,1710255537,Regular,7deab883b2d5aa6204c696c08edf2e5f7c310acdc95cf54c639b08a4fed40609
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,10,1,0.03145283,1710255537,Regular,1b6ca4cc2a6572a259fffebf87245832a3cbe7f8bb8431dc3ed414e3063bbcb0
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,11,1,10.72514748,1710255537,Regular,1b6ca4cc2a6572a259fffebf87245832a3cbe7f8bb8431dc3ed414e3063bbcb0
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,116,1,0.03145283,1710255537,Regular,3c463bfe4fce78049ff6eb67a85894dd5193b2e8318ed8cc690ba45c3c465e2a
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,117,1,10.72514748,1710255537,Regular,3c463bfe4fce78049ff6eb67a85894dd5193b2e8318ed8cc690ba45c3c465e2a
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,58,1,0.03145283,1710255537,Regular,4d8727173a3b6d2e0ca34885aa022b3e984c3abf58303a890d6fcd2ed1698eb2
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,59,1,10.72514748,1710255537,Regular,4d8727173a3b6d2e0ca34885aa022b3e984c3abf58303a890d6fcd2ed1698eb2
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,188,1,0.03145283,1710255537,Regular,e7459e72933ab6663dcb16069b2e3b209411780cd7564419d967dfff61db574f
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,189,1,10.72514748,1710255537,Regular,e7459e72933ab6663dcb16069b2e3b209411780cd7564419d967dfff61db574f
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,78,1,0.03145283,1710255537,Regular,c5982e83ba10888785928eb65fd943e6b800ca1108e1940e12eaa342900d4574
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,79,1,10.72514748,1710255537,Regular,c5982e83ba10888785928eb65fd943e6b800ca1108e1940e12eaa342900d4574
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,18,1,0.03145283,1710255537,Regular,a429ce53edfffae431bd47fce8164cf8cdd00d211a3e8f04fc5f353e92ad588e
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,19,1,10.72514748,1710255537,Regular,a429ce53edfffae431bd47fce8164cf8cdd00d211a3e8f04fc5f353e92ad588e
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,28,1,0.03145283,1710255537,Regular,b2f4df5c1a75f5906330d295d34806bb9330c7c083f6d092200c8f5d1b410e0f
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,29,1,10.72514748,1710255537,Regular,b2f4df5c1a75f5906330d295d34806bb9330c7c083f6d092200c8f5d1b410e0f
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,32,1,0.03145283,1710255537,Regular,3c05027fb6159647ff8f173d275cbc2c4da30670a9e0e2586b2a9ec41ebd5f27
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,33,1,10.72514748,1710255537,Regular,3c05027fb6159647ff8f173d275cbc2c4da30670a9e0e2586b2a9ec41ebd5f27
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,108,1,0.03145283,1710255537,Regular,f8f2ba0f556cc31f7cfdfbcdab0d2dbf836a7a9810572b65d8c2959b3c8d5037
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,109,1,10.72514748,1710255537,Regular,f8f2ba0f556cc31f7cfdfbcdab0d2dbf836a7a9810572b65d8c2959b3c8d5037
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,180,1,0.03145283,1710255537,Regular,e423ff5a322d8c02ad7880ca01e837ab591b2b561443dadd8ab02512bcb62888
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,181,1,10.72514748,1710255537,Regular,e423ff5a322d8c02ad7880ca01e837ab591b2b561443dadd8ab02512bcb62888
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,66,1,0.03145283,1710255537,Regular,559de3a8e9a139abfe6f3ca7fc964181ee571e959f75d86a260db1497d20e6f6
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,67,1,10.72514748,1710255537,Regular,559de3a8e9a139abfe6f3ca7fc964181ee571e959f75d86a260db1497d20e6f6
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,191,1,10.72514748,1710255537,Regular,6d3517426ea41500ab26add3e38e8eed122b9a3e1740d25508483917bbb6d397
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,93,1,10.72514748,1710255537,Regular,ac748b78a984ef326007285297860566be7f9a257e5a6751732bbaa4c676cace
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,140,1,0.03145283,1710255537,Regular,dfeca3a4c65c86389236c7c3ad04a2b0b953560f3ab0f8b1c53f193b6fd4e0d3
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,141,1,10.72514748,1710255537,Regular,dfeca3a4c65c86389236c7c3ad04a2b0b953560f3ab0f8b1c53f193b6fd4e0d3
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,196,1,0.03145283,1710255537,Regular,f042eddf7fc6e98257d3f88d66a4699105cd2e7c15a9b11d1d25c2ae57f34cc2
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,197,1,10.72514748,1710255537,Regular,f042eddf7fc6e98257d3f88d66a4699105cd2e7c15a9b11d1d25c2ae57f34cc2
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,95,1,10.72514748,1710255537,Regular,6bf32fbaa747dc14bd091cf5b6362de1ccf72cfb202994dbfa54970ed24ca402
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,84,1,0.03145283,1710255537,Regular,c7733b1467d6e67caac7befc82dd5668628a778dbe1798aed6869f7d37465c5a
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,85,1,10.72514748,1710255537,Regular,c7733b1467d6e67caac7befc82dd5668628a778dbe1798aed6869f7d37465c5a
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,104,1,0.03145283,1710255537,Regular,417635b15fdceae10b8700bad33ec655137e3109a61a3413150da1fd50b626e8
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,105,1,10.72514748,1710255537,Regular,417635b15fdceae10b8700bad33ec655137e3109a61a3413150da1fd50b626e8
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,42,1,0.03145283,1710255537,Regular,d535d1fe882655dfda1124c356ee682b3cb565f5b799c628a0e176c58827b16d
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,43,1,10.72514748,1710255537,Regular,d535d1fe882655dfda1124c356ee682b3cb565f5b799c628a0e176c58827b16d
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,64,1,0.03145283,1710255537,Regular,2c21e364f1fd7c014db1e082d1dbe4c6479c2f5726f0cf37cd77b0155c663917
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,65,1,10.72514748,1710255537,Regular,2c21e364f1fd7c014db1e082d1dbe4c6479c2f5726f0cf37cd77b0155c663917
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,4,1,0.03145283,1710255537,Regular,7b4d7cb71384894756129639ba7d88a29219f229d7909bf8d141e2c380dff480
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,5,1,10.72514748,1710255537,Regular,7b4d7cb71384894756129639ba7d88a29219f229d7909bf8d141e2c380dff480
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,70,1,0.03145283,1710255537,Regular,854dfe4428b869abf4c117946dacc09e8db7183b0b61c64d8cf77e1423f32803
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,71,1,10.72514748,1710255537,Regular,854dfe4428b869abf4c117946dacc09e8db7183b0b61c64d8cf77e1423f32803
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,154,1,0.03145283,1710255537,Regular,94f4500fa36ed0087082aad5952e80894ab06ea1a02cf121b37b09af60c711e4
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,155,1,10.72514748,1710255537,Regular,94f4500fa36ed0087082aad5952e80894ab06ea1a02cf121b37b09af60c711e4
