tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,45,1,5.3783289,1663898945,Regular,01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de
f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68,-1,44,1,4.772279,1663843484,Regular,9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,4,1,4.772279,1663814153,Regular,f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,50,1,4.74906429,1663756958,Regular,61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,77,1,4.74906429,1663727944,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b,-1,42,1,4.68031931,1663670510,Regular,8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,68,1,4.68031931,1663643764,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,89,1,4.5746355,1663584095,Regular,3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,63,1,4.5746355,1663557893,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15,-1,42,1,4.29548078,1663497666,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,122,1,4.29548078,1663473122,Regular,10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15
64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6,-1,38,1,4.96701093,1663411232,Regular,854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,10,1,4.96701093,1663388658,Regular,64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6
ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db,-1,46,1,4.09033035,1663324902,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,54,1,4.09033035,1663300586,Regular,ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db
93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b,-1,48,1,3.79984312,1663239154,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,69,1,3.79984312,1663209080,Regular,93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b
ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e,-1,39,1,4.3598877,1663152130,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,120,1,4.3598877,1663136610,Regular,ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e
614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773,-1,44,1,5.1060971,1663044139,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,83,1,5.1060971,1663035392,Regular,614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773
3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a,-1,40,1,5.338671,1662957833,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,66,1,5.338671,1662945828,Regular,3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a
83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901,-1,37,1,4.28957735,1662893006,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,114,1,4.28957735,1662877753,Regular,83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901
07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465,-1,40,1,3.62212609,1662785195,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,120,1,3.62212609,1662779902,Regular,07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465
0854be125e0404807daf7385fbaa22be8b063d9997a57e2b828673556a1d8a24,-1,45,1,3.4199515,1662720469,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,46,1,3.4199515,1662705126,Regular,0854be125e0404807daf7385fbaa22be8b063d9997a57e2b828673556a1d8a24
80e068ef441df59421b820ee6224606d8dfaef9e6ffbb9f1fe3ba95a4ef0a6f3,-1,38,1,5.03315312,1662633995,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,82,1,5.03315312,1662612243,Regular,80e068ef441df59421b820ee6224606d8dfaef9e6ffbb9f1fe3ba95a4ef0a6f3
83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a,-1,36,1,6.14944111,1662525702,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,78,1,6.14944111,1662522982,Regular,83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a
cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e,-1,31,1,4.72538198,1662439249,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,42,1,4.72538198,1662426060,Regular,cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e
6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7,-1,3,1,4.77203136,1662376308,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,41,1,4.77203136,1662353914,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931,-1,41,1,5.58550455,1662288577,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,48,1,5.58550455,1662267268,Regular,da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931
985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7,-1,38,1,4.97407684,1662180075,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,131,1,4.97407684,1662166826,Regular,985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7
00cb8fa006566b70e2284c2d0b04c1132fde023440cf168edd3aae688db6aef6,-1,32,1,4.26131254,1662115749,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,40,1,4.26131254,1662095672,Regular,00cb8fa006566b70e2284c2d0b04c1132fde023440cf168edd3aae688db6aef6
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,54,1,4.57079405,1662093805,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1,-1,46,1,5.99319419,1662071660,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,149,1,4.57079405,1662002296,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,146,1,5.99319419,1661914241,Regular,f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1
1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0,-1,69,1,5.89671515,1661893225,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,13,1,5.89671515,1661826631,Regular,1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0
b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4,-1,44,1,4.61075327,1661810451,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4,-1,26,1,5.02243217,1661810451,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4,-1,30,1,4.87216019,1661810451,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,88,1,4.61075327,1661741781,Regular,b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,123,1,5.02243217,1661659518,Regular,b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,7,1,4.87216019,1661578199,Regular,b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4
ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2,-1,13,1,4.80464917,1661540564,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2,-1,11,1,4.8352868,1661540564,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,83,1,4.8352868,1661481412,Regular,ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2
ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa,-1,50,1,6.07043509,1661479314,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,89,1,4.80464917,1661398675,Regular,ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,40,1,6.07043509,1661313216,Regular,ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa
841508f16d62218001e088567f0d171966456718a16e0708a7c174223c8c987f,-1,55,1,5.79375531,1661297463,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca,-1,53,1,4.9833152,1661263221,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,57,1,5.79375531,1661225432,Regular,841508f16d62218001e088567f0d171966456718a16e0708a7c174223c8c987f
79e38f60bcedb9b40363fa42c6e6e2572283782371757b289521c218d37c7e83,-1,3,1,4.58333686,1661208100,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,128,1,4.58333686,1661137527,Regular,79e38f60bcedb9b40363fa42c6e6e2572283782371757b289521c218d37c7e83
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,127,1,4.9833152,1661043219,Regular,c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca
832448f9e6ee439c0716f07630d0fa899004735e22702f9b397d37b8f4922ed4,-1,8,1,5.02232215,1661013656,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,77,1,5.02232215,1660960211,Regular,832448f9e6ee439c0716f07630d0fa899004735e22702f9b397d37b8f4922ed4
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,67,1,3.7647981,1660910864,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,57,1,4.06218997,1660910864,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,8,1,3.7647981,1660878597,Regular,12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634
86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356,-1,2,1,3.45485676,1660862614,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,15,1,3.45485676,1660790025,Regular,86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,126,1,4.06218997,1660702223,Regular,12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634
40236d3ce7a60cc0cd27861dd1515c4c53a4468a32cd7b0ff8588bb5e883aeca,-1,14,1,4.03453834,1660646511,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,179,1,4.03453834,1660621555,Regular,40236d3ce7a60cc0cd27861dd1515c4c53a4468a32cd7b0ff8588bb5e883aeca
4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131,-1,25,1,3.74135342,1660560225,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,74,1,3.74135342,1660534227,Regular,4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131
045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346,-1,89,1,0.03384384,1660452088,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,21,1,0.03384384,1660445170,Regular,045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346
f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887,-1,2,1,3.31484687,1660430532,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,82,1,3.31484687,1660363844,Regular,f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887
12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96,-1,21,1,4.37584605,1660300860,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,2,1,4.37584605,1660266331,Regular,12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96
e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603,-1,40,1,3.47588413,1660258368,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1,-1,88,1,1.21037124,1660214695,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,212,1,3.47588413,1660189158,Regular,e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,154,1,1.21037124,1660094910,Regular,699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1
a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16,-1,67,1,3.32284414,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16,-1,26,1,4.79387755,1660063282,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,96,1,3.32284414,1660013781,Regular,a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,99,1,4.42745077,1659953774,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,130,1,4.79387755,1659926652,Regular,a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,49,1,4.42745077,1659844047,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a,-1,48,1,3.30455822,1659761425,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,141,1,3.30455822,1659756943,Regular,96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a
0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e,-1,52,1,9.0953,1659735169,Regular,2069d4327c79dfbc9e38a42b64f6da3d75760bec8337510693684f2733674569
27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5,-1,9,1,2.97805005,1659696083,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5,-1,7,1,2.99791604,1659696083,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,26,1,2.99791604,1659669747,Regular,27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5
2069d4327c79dfbc9e38a42b64f6da3d75760bec8337510693684f2733674569,1,6,1,9.0953,1659663835,Regular,0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e
a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2,-1,81,1,3.11021993,1659629178,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,179,1,2.97805005,1659583004,Regular,27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,160,1,3.11021993,1659493603,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb,-1,30,1,2.75385063,1659415321,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,159,1,2.75385063,1659406321,Regular,bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,14,1,2.18516179,1659350585,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,57,1,2.68597159,1659350585,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,33,1,2.68597159,1659317351,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,150,1,2.18516179,1659235116,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604,-1,37,1,12.600815,1659151821,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,172,1,12.600815,1659063358,Regular,5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604
