tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fea1493c4ad822483d45722e5a3d721ba53a5b234356f2fe803e236aa5273fc9,1,2,1,0.04291102,1661865087,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfd6d645e496a903e120cf6df2258af621e9834cd4bf875482e46276777097c3,1,2,1,0.04257977,1661864223,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4abecd8ebbe13d75ec7f4f61f71f0b67d96fca577f418fdfd724d2844ec86cc,1,2,1,0.04257977,1661863965,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe3993937ebd1b3e68d97820396fdb577f9ce189bcbe3029db4f0d10f72dffd3,1,2,1,0.04257977,1661863307,Vote,0000000000000000000000000000000000000000000000000000000000000000
a166fa4c3c281ea1db7ccd0b89c66e7c947c4ab467a0ff1f5635b1c25281db6c,1,2,1,0.04291102,1661862961,Vote,0000000000000000000000000000000000000000000000000000000000000000
644a922e7e8a20afae3af2434d5ccdfc18ee2d2692e25752a79d95d37a838070,1,2,1,0.04257977,1661862436,Vote,0000000000000000000000000000000000000000000000000000000000000000
057cf9ccb50332f4b7d17788a0b205cc03391683eaaaacd823860088b5c5a814,1,2,1,0.04257977,1661860274,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd4068d7bbed00651559e1be57f33381b3c4a8d7c561e32b609b16b2c9fdd5ed,1,2,1,0.04291102,1661860168,Vote,0000000000000000000000000000000000000000000000000000000000000000
d848306b0ffce5b39100606573f796552647a78a57c16d55b412fc3a401afa7f,1,2,1,0.04257977,1661859154,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fa64b6ebc8aa7a65e4f67bfa512a6e516e6d087022834076e6b7011cb8c6828,1,2,1,0.04257977,1661858159,Vote,0000000000000000000000000000000000000000000000000000000000000000
b174bd51a74299be77314577bab89990a1cb35e2e4cbbbae30dcc3d66078017e,1,2,1,0.04291102,1661857602,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ec188a16112bb37783b21cd2e01981b1b871c4013bd1add3cec35176d416f59,1,2,1,0.04257977,1661857291,Vote,0000000000000000000000000000000000000000000000000000000000000000
e015d9d2ea79f45886ad3c46be254824a653c891525590eaa943093a93f98029,1,2,1,0.04257977,1661856594,Vote,0000000000000000000000000000000000000000000000000000000000000000
31a622a23ddc970320338a476ae44e0202f096a32d66c3eda6190f250f2fab3d,1,2,1,0.04257977,1661855371,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ec9bb2041842b87d93b288c7ee4bb5f78d0e9888be02c00e3970d58b53d58af,1,2,1,0.04291102,1661855227,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4b47002a8cdcb39b6587ceb6a242b0c15f8b9ce2c13728819bb20aaccebb822,1,2,1,0.04257977,1661855227,Vote,0000000000000000000000000000000000000000000000000000000000000000
26b08a6c7d91705069e2c377b8ef1360099f4329263c8d6e0852d2143c51805f,1,2,1,0.04257977,1661854497,Vote,0000000000000000000000000000000000000000000000000000000000000000
92963e5e4c752cfb33e6303f5e7e7330abbe9f650793f29835aa328547f9ade1,1,2,1,0.04291102,1661854497,Vote,0000000000000000000000000000000000000000000000000000000000000000
0403457499d9ed87b9cf848796c31e9966e5d26d0c385a8dcc10ce85c7b68dab,1,2,1,0.04257977,1661854063,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ff093cd31a10090aa142486c27878cf892d4c71a2c3d90ce1577076dac63295,1,2,1,0.04257977,1661854063,Vote,0000000000000000000000000000000000000000000000000000000000000000
f384afd234a1201e97997e1f118cd2dc0b5ac3b521df6fd1cbf51c680b2fde7d,1,2,1,0.04257977,1661854063,Vote,0000000000000000000000000000000000000000000000000000000000000000
a243cc289d0fbe760d3ffe52519d35ea0e1a7f24121e483e36e9657b231dc7df,1,2,1,0.04257977,1661853915,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e78b7a09734948cba4c594fefb90f9f1559d732535204ede625bf8bab9ccecb,1,2,1,0.04257977,1661853245,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb62bee3066de00593b76b6fc6cf70cc2497e43c73d4481e97bd8f3494d1d53b,1,2,1,0.04291102,1661853034,Vote,0000000000000000000000000000000000000000000000000000000000000000
7168923e1755e5f3faf39ccb1dfee2a63ce3aaa5f19da591d2ad2548e8600595,1,2,1,0.04257977,1661852271,Vote,0000000000000000000000000000000000000000000000000000000000000000
66f1da99ec31c704e0ca49a813d3693da3dd443b35b45b172f77d1324a7a7fd5,1,2,1,0.04291102,1661851520,Vote,0000000000000000000000000000000000000000000000000000000000000000
58d307cd325982675740e7b56dcc5c69b65bfbd021eab2b9304f4e14d3355c7e,1,2,1,0.04257977,1661850930,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb652747177c0afbdf7a3100d1cf0f0349759e66ea906eb4a775e68662bbac05,1,2,1,0.04257977,1661850529,Vote,0000000000000000000000000000000000000000000000000000000000000000
d769173f8dd6f661730d42b297baeeb797b061156d70870963f67e5e6e8929bc,1,2,1,0.04257977,1661850529,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc2f3f955b7b973c6c84b5fc62423dfca53fca1913d2f5f5c100bf4ccb57117f,1,2,1,0.04291102,1661850529,Vote,0000000000000000000000000000000000000000000000000000000000000000
22177d468a0af21e563ef0fcc9c0e83e9dd17ef0f2f4bb848159705b7bedc3bc,1,2,1,0.04257977,1661850488,Vote,0000000000000000000000000000000000000000000000000000000000000000
678c2eb58ebe77776ced8abdee433be47e0f2bf893f5c5260c3e662c22db23be,1,2,1,0.04257977,1661850488,Vote,0000000000000000000000000000000000000000000000000000000000000000
81ee99115ff2ff2e19f1abd9e9f077b73335afd39a25588940c8ab24d8859210,1,2,1,0.04257977,1661850467,Vote,0000000000000000000000000000000000000000000000000000000000000000
0dc69ae0045de82100083681a00c5dd77a9ab1f1f56909946b592b95c2003396,1,2,1,0.04257977,1661849996,Vote,0000000000000000000000000000000000000000000000000000000000000000
511efa33575921f5b03170a1dfa5e4ec680926fe884a8f23e80585fd7ef351ca,1,2,1,0.04257977,1661849252,Vote,0000000000000000000000000000000000000000000000000000000000000000
50a9388edc8b354f16688ce2f177bef9553ae639659aa68be15d4ace11735325,1,2,1,0.04291102,1661848769,Vote,0000000000000000000000000000000000000000000000000000000000000000
c11f1bcadb70afac4859e57e7b998345f0d25c97ca99b3b83cc090258842b1de,1,2,1,0.04291102,1661848769,Vote,0000000000000000000000000000000000000000000000000000000000000000
504aeb6bc0b28d9b4aaf91384bf3d7c198299d04f012e87d26ee147ed9e5ca44,1,2,1,0.04257977,1661848522,Vote,0000000000000000000000000000000000000000000000000000000000000000
8917817efc77f03c59909e33c76e77aeddc65ffba9866afa545f049ac2e422ba,1,2,1,0.04257977,1661848522,Vote,0000000000000000000000000000000000000000000000000000000000000000
de49bf499ff277866a13b07484098f342844511f9d839e6be3303bf1a00cebea,1,2,1,0.0432441,1661848522,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c1693198cb7cd8e1aaff01a0f651684eff37a3e0cb274716840126fa99fee50,1,2,1,0.04257977,1661848437,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ff671cd6ff807c00c8d1f117fefcb8cdb2f57193d7e75a8175120f973b93e58,1,2,1,0.04257977,1661848094,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a9d82806642183060a3a4d770b48284d8384269f11af67d9adffb713087add0,1,2,1,0.04257977,1661848064,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1dab52554202bff48354b403e859771daf969a35f09d071a4ba23b0e3811003,1,2,1,0.04291102,1661847815,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1757ea5439ef21f3686bec67716f1dcc4de3716ecea9741355aa1c63e21abb9,1,2,1,0.04257977,1661847815,Vote,0000000000000000000000000000000000000000000000000000000000000000
62dbcd708b8490c3371606e388401914976ce80d46b79c7a209be0178815bf45,1,2,1,0.04257977,1661847046,Vote,0000000000000000000000000000000000000000000000000000000000000000
87fb74307e07e9e15307bb55d689fc0b3b7cbf02d7bdee541adda592e9d76069,1,2,1,0.04291102,1661847039,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb95103febf24dd68a5b394afc8206c67cf51a81f3323cfe296a006c971b5cbd,1,2,1,0.04257977,1661846762,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c6c15e382270c1966d2b597c2391e2dde1f7d88fac85ca166457cca6d880a7e,1,2,1,0.04257977,1661845930,Vote,0000000000000000000000000000000000000000000000000000000000000000
1068dbdb90dfd30b0f9fbd2a848d89e368a217b24d51b912cb2d2cd1a45ddd9d,1,2,1,0.04257977,1661845770,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4798f5f813b0600103b2710e4b8724ae4677fae56bb2904f617219914642da5,1,2,1,0.04257977,1661845423,Vote,0000000000000000000000000000000000000000000000000000000000000000
467416c29496c18a96044ab0a2f7f41c8f9a8298fd8dd7c1304b64cd360c2f1b,1,2,1,0.04291102,1661845114,Vote,0000000000000000000000000000000000000000000000000000000000000000
614caae7b3b34585818203714cacfb79374421aa05fe432da8af7e9aaa7093fc,1,2,1,0.04257977,1661845114,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1901aa56f4fa93e1adf9f25688468dd2e433c5c0df92b5534d5b6d7c4ea626c,1,2,1,0.04257977,1661844407,Vote,0000000000000000000000000000000000000000000000000000000000000000
e708b0e8346fc3362b50fefa281f2380cdeb07f6c1215d2df1d12c5e0acd01f7,1,2,1,0.04257977,1661844407,Vote,0000000000000000000000000000000000000000000000000000000000000000
322b8da68fc4d3d166d0e6ca5056423934eec398f3ed68688f1c0fcfa4b1a895,1,2,1,0.04257977,1661844081,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7a622d0478c57354d01244e596d9677a7dcbc060c73fa2be6212f0224180e24,1,2,1,0.04291102,1661844081,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e671ed2afbfc3cdc90d2fb122a78bc1c3eddda22950a02a2f3ae4af4ff468a5,1,2,1,0.04257977,1661843898,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ccb51e5f51964e4b26b2c9c3836835341f1c72c97c994dc1f881c70896dbc97,1,2,1,0.04257977,1661843266,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7ee12e93e844b11b94e7bee80e46eb8d1a6686c1f5117236acc5b0cc9bfb8ad,1,2,1,0.0432441,1661843266,Vote,0000000000000000000000000000000000000000000000000000000000000000
65280e5a919e5cd0457fb9d98c8c49b2b4eb7033b4f6e9726994c26f03216781,1,2,1,0.04257977,1661842978,Vote,0000000000000000000000000000000000000000000000000000000000000000
df9ef5a57018a45cde20b79bfb1f9e0a3ce2e4d861e1666973645441084b7644,1,2,1,0.04257977,1661842807,Vote,0000000000000000000000000000000000000000000000000000000000000000
45e747dcc659c799b5f2a6b72d621b50bf9980512d37d94da42a9e33be5f553f,1,2,1,0.04257977,1661842677,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed366d3257c8ff8b7360b193f307e070bb92fe30efbaed6411c1f07c7024793c,1,2,1,0.04291102,1661841623,Vote,0000000000000000000000000000000000000000000000000000000000000000
284dffcccf8f0f410fb0f0e11f4e1cdd1a2892b7ae4ca391e34b85a9480d80fe,1,2,1,0.04257977,1661841082,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c572638052c3288bbed726f923eafe78299663871e4f3a6e102cd1c50190a37,1,2,1,0.04257977,1661839749,Vote,0000000000000000000000000000000000000000000000000000000000000000
452bb146cfb037e55e5fb653edd8504d5bf1188557f45191390d3347b441f142,1,2,1,0.04291102,1661838928,Vote,0000000000000000000000000000000000000000000000000000000000000000
6630946adfeb1e74bd5e8936ca675d7d5c39d6b68e26e74a796085672037ab99,1,2,1,0.04257977,1661838928,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e18f726eba791dc369ba281553b49ca8dde10c228ef044d3d4815a906bc388e,1,2,1,0.04257977,1661838589,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bfccdd4b400fec6f7df8fc413624cb8c3ed4572c70cc0973bcb33142a9317f2,1,2,1,0.04291102,1661838042,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e0eebe6d72241f254e3406566f0cb66089d46e52400cff71c1bbb2c5fbe7ff4,1,2,1,0.04291102,1661838005,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c4a973401fa7c3cc977513c4385bd7fc9a2da1790ff7ac8944641f5ae15415c,1,2,1,0.04257977,1661837850,Vote,0000000000000000000000000000000000000000000000000000000000000000
9db0f1cd0a2f646819440b7f041e93001e2db03dcf6ac058c3dac3a9de33f0f2,1,2,1,0.04257977,1661837850,Vote,0000000000000000000000000000000000000000000000000000000000000000
83bba6402b29a615fda1ac6baebd386971153f5318926bfc95e273d4d2eb5f27,1,2,1,0.04257977,1661837784,Vote,0000000000000000000000000000000000000000000000000000000000000000
18a62c0c4b8c11d64e5b2972885802853a7706617babb87cc347a93ca41359e9,1,2,1,0.04257977,1661837626,Vote,0000000000000000000000000000000000000000000000000000000000000000
b99ef8b95c387fabc454822ec9e306c1de54f873b8c268251c8ab632ea10ac91,1,2,1,0.0432441,1661837626,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f49c69d4889722b007c2c894f935679859faf52124f0bd91e5764ad3a342474,1,2,1,0.04257977,1661837510,Vote,0000000000000000000000000000000000000000000000000000000000000000
aaf7c960e4631c30c9998a28c18095a8ad01938e0c4aed671c5decc022b51b7f,1,2,1,0.04257977,1661837510,Vote,0000000000000000000000000000000000000000000000000000000000000000
96fc17c2e4290f1315f8151b26f49f79f0c8eb1f4d20a3d223146758a5a7e438,1,2,1,0.04257977,1661837271,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d1bb34c864a6a47264dc635300bd0f72078c2bd4fb03c610bd25c2685031dca,1,2,1,0.0432441,1661836788,Vote,0000000000000000000000000000000000000000000000000000000000000000
57ba205918762c9592e1ce6f11bc6879a6bbfe7a40d8482ba9af759a39bfc9db,1,2,1,0.04257977,1661836712,Vote,0000000000000000000000000000000000000000000000000000000000000000
b21a3c6ddce8f8864291f1f72a0ea9c338cc6f26386b68807d66d4e6a7a2e21e,1,2,1,0.04291102,1661836007,Vote,0000000000000000000000000000000000000000000000000000000000000000
a14aaeee63481759fdc84f8509105397a5724374278b89108d9b7037e17355cd,1,2,1,0.04291102,1661835937,Vote,0000000000000000000000000000000000000000000000000000000000000000
f17a64530fcac732519a990c9001508bfdee7f82b03d71f5d6f583a5a3914303,1,2,1,0.0432441,1661835737,Vote,0000000000000000000000000000000000000000000000000000000000000000
80d06e98b81089c872222bcb1a614598a921b5a94495a9b4610bc42ad005dcaf,1,2,1,0.04291102,1661834760,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9ad9b1ea43f682a3aba86b98b46ed9a829bc37dab726b233ae894cddf121ed3,1,2,1,0.04257977,1661834760,Vote,0000000000000000000000000000000000000000000000000000000000000000
bea73fe45e6a15301a48ee0164ac3d892dee84ee442c1d3a598e1f6259ccd3ea,1,2,1,0.04257977,1661834038,Vote,0000000000000000000000000000000000000000000000000000000000000000
29f80074b0a7613be8ada73859472ad14acd330036c100bf5e68f6f8afc18922,1,2,1,0.04291102,1661833983,Vote,0000000000000000000000000000000000000000000000000000000000000000
43b5e4d97358bbb4a66ceb51cdab34a4d446bce5270f4263d335e8b4bc6c9a44,1,2,1,0.04257977,1661833983,Vote,0000000000000000000000000000000000000000000000000000000000000000
daead5f556217a8a02a06d86554bb6d770ffdbd670078c7961d12d62eedb09bc,1,2,1,0.04257977,1661833983,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b4dc7859070d21c0586e3867b0826011135690e2f65285f7a78ce826328bafe,1,2,1,0.04257977,1661833956,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3fa49e9e73c3a46342f8f45110cd8130c7d43da19a43d33ca6a25d09e12a2a2,1,2,1,0.04257977,1661833861,Vote,0000000000000000000000000000000000000000000000000000000000000000
a85dcfc0a57495bbbe6e22f447f68a11b8a5ff361ad6a6811f496e6858067566,1,2,1,0.04291102,1661833669,Vote,0000000000000000000000000000000000000000000000000000000000000000
56eb49702d4e6e20ae0569db08a0d9e03c9a44d8a6bd439de6bbb0ab7ef89f04,1,2,1,0.04257977,1661833645,Vote,0000000000000000000000000000000000000000000000000000000000000000
c294e448ba1208a23aa4b312a2af8ff67f74f958750ce25235b226ffdd3a6c85,1,2,1,0.04291102,1661833411,Vote,0000000000000000000000000000000000000000000000000000000000000000
42df044a209cfe4367d63053a88ae31b41515bcb2c6819ec6f1d7df808e0e56d,1,2,1,0.04257977,1661831517,Vote,0000000000000000000000000000000000000000000000000000000000000000
e22dcc368d2bff5ab647f9276e73e9fb613da5ebb735f718594405502eae2512,1,2,1,0.04291102,1661831171,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc64d389b1277a94701d71487663ebe9719c0d15a324d0ee02fe452aa1f098fa,1,2,1,0.04257977,1661830279,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ba39f52dd7b3ff19f18c8fb202012cb20975838db53032f8b2bc4d9c4d203ab,1,2,1,0.04257977,1661829910,Vote,0000000000000000000000000000000000000000000000000000000000000000
743b9f455a805b18119255426e164b397b385290cea614f3d04c58ac30c677fb,1,2,1,0.04291102,1661829541,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2b6b0de6b5e0955dcd4193d977742d90a0bb083d0061cb53122b1f84d399b96,1,2,1,0.04257977,1661829541,Vote,0000000000000000000000000000000000000000000000000000000000000000
702c71a062859ccb79c48605cfcc3c971a0f7c2314ee79f42ed07e175a1ac026,1,2,1,0.04257977,1661829536,Vote,0000000000000000000000000000000000000000000000000000000000000000
af593678eeeaf0d0ec4336c45754b94965fe76c25bb8efcb7fe779b09948148d,1,2,1,0.04291102,1661829033,Vote,0000000000000000000000000000000000000000000000000000000000000000
f52cf1da9699854250d2f9322cc2cde4a5926e5dd74e91ef73e7435670ae329c,1,2,1,0.04291102,1661828401,Vote,0000000000000000000000000000000000000000000000000000000000000000
a439a1eb7341a640b4af3debb82a732002f34ddf33966e21b5a5d148e68dabc2,1,2,1,0.0432441,1661828275,Vote,0000000000000000000000000000000000000000000000000000000000000000
49cde47c0aca41ae33870624f1c1ca2f5894e0f909098c1730442bfaf996954f,1,2,1,0.04257977,1661828123,Vote,0000000000000000000000000000000000000000000000000000000000000000
68783a605bfc1080e7ec96d973fd2f5d9c50e2dcf1e48c6273c3ff8e2834d57a,1,2,1,0.04257977,1661827726,Vote,0000000000000000000000000000000000000000000000000000000000000000
b737aab966845a18dd33de32ea283185d2769d4b7369ea547ec86daa5876150c,1,2,1,0.04257977,1661827726,Vote,0000000000000000000000000000000000000000000000000000000000000000
192705cf1b14536e1b9b7e436b5f9a90f1d29946c33a0c8fb1f2e060c8d317d8,1,2,1,0.04257977,1661826860,Vote,0000000000000000000000000000000000000000000000000000000000000000
949483c1eb91a3ddbc7849f92a2e9c4f765e8feec052db684edea9b5ef5d2366,1,2,1,0.04257977,1661826860,Vote,0000000000000000000000000000000000000000000000000000000000000000
380208b9fb6fc37b6077d3ae19161851d36bcb825bcda10bfce78ae76464b5f2,1,2,1,0.04257977,1661826749,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fbdb7241af63deda3f97cd3759ef133683b9f37dfe407b8e5ffa839fb111b09,1,2,1,0.04291102,1661826749,Vote,0000000000000000000000000000000000000000000000000000000000000000
daa0ecdb9f4bf5d0d775a0c309123d2b512b0e9e8041439ee121e46a55d38cdf,1,2,1,0.04257977,1661826631,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a0c611a206e54b47005333ba81e9facca8ec27b6c7c3bc4617844d1247b1971,1,2,1,0.04291102,1661826207,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b4ee54ca746c6d852c2dac76731f95d0392784e52aaabcc9d0db415a64728d9,1,2,1,0.04291102,1661826207,Vote,0000000000000000000000000000000000000000000000000000000000000000
3dac38145e23dfe8978429b906f47f4fb2ed11d58020776f3bc6aea23654babf,1,2,1,0.04291102,1661825709,Vote,0000000000000000000000000000000000000000000000000000000000000000
97967e928a6f1b6e4f7a65e8898447da6177f79f9473f09dadbce9cf133436f5,1,2,1,0.04257977,1661825709,Vote,0000000000000000000000000000000000000000000000000000000000000000
8441a39670899e23bfcf1f1d6891dbdc4378758ab8a680329773f60554e46390,1,2,1,0.04257977,1661825333,Vote,0000000000000000000000000000000000000000000000000000000000000000
a63c51269dfe3fcfbbaf56ddb178319c5cf043f7243475ce8c0090ec26df268d,1,2,1,0.04257977,1661824907,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b334ba08268bdce416d4b3bab3fc92902a9040e03650dea55a21aba991664f5,1,2,1,0.04257977,1661824811,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b59ba86fe869dc9aef29dc2910244afecf0d3580f5675cfb6eb2fe0a0f55ef7,1,2,1,0.04257977,1661824281,Vote,0000000000000000000000000000000000000000000000000000000000000000
3263fb32b69c1ead2d6d6edc4eca5ba520468928afcb32a23109aa88be4f4c42,1,2,1,0.04257977,1661824259,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d222fab23bfcffccca30cc59539f429df53662f144787e68b6011fbf5f485e2,1,2,1,0.04257977,1661824259,Vote,0000000000000000000000000000000000000000000000000000000000000000
a15ce8c5fd3d6b4c14a0e941b7e645cdd378e522766d4d3386178c5943e5200d,1,2,1,0.04257977,1661824010,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad24c7cb2eb7b1aefc22b4e6f7b6882926237e32e60b12217c793dfe72b79b9c,1,2,1,0.04291102,1661824010,Vote,0000000000000000000000000000000000000000000000000000000000000000
11df1e24b754f7c28b339477e8f6459907b78135fffec1d5acceac836ef1c491,1,2,1,0.0432441,1661822977,Vote,0000000000000000000000000000000000000000000000000000000000000000
142993373083ffcf9f9852a4782f88762713bf7709d14c1c303617e08b73ce3c,1,2,1,0.04257977,1661822816,Vote,0000000000000000000000000000000000000000000000000000000000000000
11d9f55674d56827dc7b96a8c570c450c72513cd60fe693251211caea256c889,1,2,1,0.04257977,1661822605,Vote,0000000000000000000000000000000000000000000000000000000000000000
12576ffcd402b51ceb1fb13d9ad6295ee908f21007fadf613b68832cf219fde9,1,2,1,0.04291102,1661822605,Vote,0000000000000000000000000000000000000000000000000000000000000000
3720b75ad6b57da494737664d8fbeff51ba59e119d0293a1327a13eef1b636d0,1,2,1,0.04257977,1661822605,Vote,0000000000000000000000000000000000000000000000000000000000000000
067d51d89c5fb84047c60492152ba208b1c93f38410ab87a127c708f2d293ccf,1,2,1,0.04291102,1661822365,Vote,0000000000000000000000000000000000000000000000000000000000000000
9aafb5e0688eac3bcc273dd50be48e453b6de2443e651645661358a8fd3656a7,1,2,1,0.04257977,1661822365,Vote,0000000000000000000000000000000000000000000000000000000000000000
b13751d8eb2738963930c92857023e8f5257a41dad4991e26ba8b6119a114cb9,1,2,1,0.04291102,1661822253,Vote,0000000000000000000000000000000000000000000000000000000000000000
22221a2cac9f9a682e10dda1b68e137e37e55bf40a6ee787b2a41686be604dc4,1,2,1,0.04257977,1661822243,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e23e6f92fc0618337c95861aba78128bf32cdc187add295b1f9a5caeeb92309,1,2,1,0.04257977,1661822182,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c3dc12f41a0c7b417c846c9a699d37f73f1e403bfb167dcced25741b31e4093,1,2,1,0.04257977,1661821919,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b7d03a01afa916e9adbf6105733930a77c4ed6cbc23b4615efbd7b87bfa8aa7,1,2,1,0.04291102,1661821650,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb0148a3c81793ae9904cc74762d0a59a77809295b64539ffa5de332ffd58d56,1,2,1,0.04257977,1661821650,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1ad6c31b317ea64fd11d67b1777b082a54c5050b395c1d9d462c6d58d1bfb37,1,2,1,0.04257977,1661821094,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd12796f87994b476268e0bffd7a9648ebf93b0234cb8a7d6352f166fccb83b7,1,2,1,0.04257977,1661821094,Vote,0000000000000000000000000000000000000000000000000000000000000000
461bba282b8f43e33d7c15693a8995cc1410b671f4db4dc1b720a4869af40094,1,2,1,0.04257977,1661821041,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a44048cea9c9c1e35342ac053ffaeba89f21bf265b8d416b6b8eda6e4c83896,1,2,1,0.04291102,1661820010,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd1e09c14223994d327993b7623381142c6af92a2543522fb8e899c65237b909,1,2,1,0.04257977,1661820010,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe8622c2e81c2bbde0966e60e0a1aee63b9446c3fa20702633f7bfad184ae7c9,1,2,1,0.04257977,1661819908,Vote,0000000000000000000000000000000000000000000000000000000000000000
28dfd952e0b4b253f05763f949be0c1351a7ebdb4ca53b728f6851dd3c544d61,1,2,1,0.04257977,1661819832,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9dffa60711605460e7fb3019780feb8948dceab3dca61f361ed984fefeac7f3,1,2,1,0.04257977,1661819060,Vote,0000000000000000000000000000000000000000000000000000000000000000
953bc489896aaa9b4b1e0238e299e90f24656865ca5d7304fc372f9395f5241c,1,2,1,0.04291102,1661817433,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b85f072ae671707494e8c812e61ee3140c114b2a9e1238d7a687912ff131398,1,2,1,0.04291102,1661817206,Vote,0000000000000000000000000000000000000000000000000000000000000000
a513f65775c5cf38b5775b5a28735c7492f35c952d1b3f0d618016d8e3c06c7f,1,2,1,0.04291102,1661816945,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad39a6f37f23b04ff9ddc45987d94b1a0c6114614b90e533bc61d2480c7d9d60,1,2,1,0.04257977,1661816945,Vote,0000000000000000000000000000000000000000000000000000000000000000
a15eba30814c53c99a5e64250d8f8323f6637d99d6400cfcd7ee1043a19c4da6,1,2,1,0.04257977,1661816928,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3fe13bc096721c583eaa973c7b58353b0f2691a3ecedcb435cab827ee09c9f0,1,2,1,0.04257977,1661816928,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff54f00ae04694a15ba1a4d24a05a60bae2cba4f8bcf526a9c0679ff01df6862,1,2,1,0.04257977,1661815629,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0130470bc7a5897749c786a52842fec3da4214f254db8f456143f87a9d51d00,1,2,1,0.04257977,1661814780,Vote,0000000000000000000000000000000000000000000000000000000000000000
44be3dc01ac624261cc7dc639ed258ee28787d6459982472b32c6d24f5e837e6,1,2,1,0.04257977,1661814195,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e6b9795ef0931d8e3fbd1cd3df74d0c3ddb9bcd5de7645f8da3f2d9a9712476,1,2,1,0.04257977,1661813797,Vote,0000000000000000000000000000000000000000000000000000000000000000
53b12ca267d243272fcb24f02690f78e329b580a111f7c3c379899a5e968d682,1,2,1,0.04257977,1661810585,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae6169825fc1b76bf01b9fc053ad59a7ce84a4a559353de76a2d6b745ec88d46,1,2,1,0.04257977,1661810585,Vote,0000000000000000000000000000000000000000000000000000000000000000
cac8058fd157a32cf84147dbdca6d8a5a8f4340d8052de285df0b571ee193268,1,2,1,0.04291102,1661810585,Vote,0000000000000000000000000000000000000000000000000000000000000000
4aeaa81e3dbc919c9afc57cba192f4c7dcd389051d006200805ca663bbc17e35,1,2,1,0.04257977,1661810451,Vote,0000000000000000000000000000000000000000000000000000000000000000
638635925ff0ee3ac0047d3e021062189e233ea18c3844a2f17be4521ef3cfc2,1,2,1,0.04257977,1661809551,Vote,0000000000000000000000000000000000000000000000000000000000000000
