tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2,1,116,1,0.02600071,1717774195,Regular,2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c
8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2,1,117,1,1.97405349,1717774195,Regular,2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c
8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2,1,118,1,0.02600071,1717774195,Regular,2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c
8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2,1,119,1,1.97405349,1717774195,Regular,2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c
8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2,1,120,1,0.02600071,1717774195,Regular,2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c
8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2,1,121,1,1.97405349,1717774195,Regular,2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c
8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2,1,122,1,0.02600071,1717774195,Regular,2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c
8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2,1,123,1,1.97405349,1717774195,Regular,2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c
8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2,1,124,1,0.02600071,1717774195,Regular,2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c
8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2,1,125,1,1.97405349,1717774195,Regular,2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c
8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2,1,126,1,0.02600071,1717774195,Regular,2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c
8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2,1,127,1,1.97405349,1717774195,Regular,2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c
8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2,1,128,1,0.02600071,1717774195,Regular,2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c
8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2,1,129,1,1.97405349,1717774195,Regular,2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c
8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2,1,130,1,0.02600071,1717774195,Regular,2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c
8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2,1,131,1,1.97405349,1717774195,Regular,2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c
8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2,1,132,1,0.02600071,1717774195,Regular,2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c
