tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,149,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,150,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,151,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,154,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,155,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,156,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,157,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,158,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,159,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,164,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,165,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,166,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,167,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,168,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,169,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,170,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,171,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,174,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,175,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,178,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,179,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,180,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,181,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,182,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,183,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,184,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,185,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,186,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,187,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,190,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,191,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,192,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,193,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,194,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,195,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,76,1,0.03330931,1659019413,Regular,f9c789c8958c5baa748ed085b152771c0a949f268d56e781928195a28af86330
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,77,1,1.96674489,1659019413,Regular,f9c789c8958c5baa748ed085b152771c0a949f268d56e781928195a28af86330
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,104,1,0.03330931,1659019413,Regular,bf8f59bbf33015934fa0f2df6ccce5a70bc4c0d680ae3d431a38183ace8c22dd
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,105,1,1.96674489,1659019413,Regular,bf8f59bbf33015934fa0f2df6ccce5a70bc4c0d680ae3d431a38183ace8c22dd
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,0,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,1,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,2,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,3,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,4,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,5,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,6,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,7,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,8,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,9,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,10,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,11,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,12,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,13,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,14,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,15,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,20,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,21,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,22,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,23,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,24,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,25,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,26,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,27,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,30,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,31,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,32,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,33,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,34,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,35,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,36,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,37,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,38,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,39,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,40,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,41,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,44,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,45,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,46,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,47,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,48,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,49,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,50,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,51,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,54,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,55,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,58,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,59,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,60,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,61,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,62,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,63,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,64,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,65,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,68,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,69,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,72,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,73,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,78,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,79,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,80,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,81,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,82,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,83,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,84,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,85,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,86,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,87,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,88,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,89,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,90,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,91,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,92,1,0.03330931,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,93,1,1.96674489,1659019413,Regular,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,126,1,0.03330931,1659019413,Regular,9346af45e63c670d271c91e46f199e86d92f909b04ba17a8ff577f4a33d4bcac
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,127,1,1.96674489,1659019413,Regular,9346af45e63c670d271c91e46f199e86d92f909b04ba17a8ff577f4a33d4bcac
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,56,1,0.03330931,1659019413,Regular,22e6807b6dbf3098f73fa8e8e64e5bac84d8de9b8739f274c740fb17ba566a87
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,57,1,1.96674489,1659019413,Regular,22e6807b6dbf3098f73fa8e8e64e5bac84d8de9b8739f274c740fb17ba566a87
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,74,1,0.03330931,1659019413,Regular,cc14435c086caa9d958cd89c3dd1fcb42523722e0d9930c8f0ed3ea7ddde5df4
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,75,1,1.96674489,1659019413,Regular,cc14435c086caa9d958cd89c3dd1fcb42523722e0d9930c8f0ed3ea7ddde5df4
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,70,1,0.03330931,1659019413,Regular,c8976117676e0c3fb24b7f03840789a0112eb921d7ba2094afaee6d60e7d2902
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,71,1,1.96674489,1659019413,Regular,c8976117676e0c3fb24b7f03840789a0112eb921d7ba2094afaee6d60e7d2902
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,162,1,0.03330931,1659019413,Regular,96b26f908dac3f50c8305bbb2dc4873da47311f91ab14a413627a5ba4ccc1a54
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,163,1,1.96674489,1659019413,Regular,96b26f908dac3f50c8305bbb2dc4873da47311f91ab14a413627a5ba4ccc1a54
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,152,1,0.03330931,1659019413,Regular,14ea3b2c2861fa1cf057d2d234bed74210020725a5ae3ca237842300423f6f43
