tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,98,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,99,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,102,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,103,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,107,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,108,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,109,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,110,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,111,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,112,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,113,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
