tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b1121220a02f7071a607b3e55b9f6e9d3c301ed00cbf2d97ad1d61e0464236a,-1,1,1,2,1658018804,Vote,213b0fb608e080890099c86277af97a42de90bedbdbcc8b2844538cefe9bea30
1c238450811f9a028ae5af407e981ecbd36cc5866c275f7b08e242eb60a16cda,-1,1,1,2,1658018056,Vote,3657bd939e1ed9f9c749759805dc131465df088a49861360c536b52015c3bf2f
fdec472788aebdcf431190e3af556c29beee97248e1818a4c5e3b45ad2d9a449,-1,1,1,2,1658018020,Vote,10f73607b79fe41bbcbd28b419213af02aaf7e874dc8b1b514f36d95a9a1506a
56da4b3f6d77aa12341ef7948257db209589e1bd5cb0602b8093b3bdc59af3f1,-1,1,1,2,1658016630,Vote,410bff6d4b6b3331b5ab076471d7c4364b62e980f881b373592a9fe9e9bc8546
e0c6effaa19b07e4655ffe4ed2661be28f1bcda35b78db2ab1f399a0d5a3b2bf,-1,1,1,2,1658016630,Vote,57074018932dcd66ea8f7b1ffb8e364ffed24f58af24ba8e173a5e39179e4266
378b8e2083ba1b338fe973820be1f44cd01f9e665cbbae8903980d71909b1041,-1,1,1,2,1658015654,Vote,8b35ce44f19b6a2f51c76b2f069a6fae3307a145de7e4d2af578e1b2f3087eee
7647bc82452bc4e116c18f624562fd08030464ed53da353749701855a0e79d1c,-1,1,1,2,1658015275,Vote,95a37e35d09da022a5675f873b1cdf38940e1a9860dbc3f851a4939650da0a78
cbe96fce7b630916beb1ecaf43f13fdf52d287da55f9f22f8fbbcd706bfaa7ce,-1,1,1,2,1658013480,Vote,3c5cd0d499a142ca49e7c5934b23278b2f6f75fa5eee62371f3978797dcf0b13
b13a3c3de177bcde63e48211cb6fcf02ed5b42edb5fd3b6026e2d89ee96a3d03,-1,1,1,2,1658012721,Vote,0c8b94ebd7ef40dbb7e7156015b4f9a129512c607a0f2777f73c13f61a11dc72
5fae8bd5d6c216f2c5ab456e6e8e7bb6f8eab060456323f0b3c18ff7d9c92a64,-1,1,1,2,1658012245,Vote,04aece6c47ee9e9c1093b5459518dc069cf8ec61b10becedab4d1af79dd9219d
1dc8e4c7e1973f3d6f52d22317df57ec4f4f61fa2d2efa3e7990c12755e0385f,1,0,1,2,1658012167,Ticket,74d79cd42230bee98c47295bb43da1f5f7aea49642c27b83f2fd4b64319ec646
630af4040cf4b81ac1b91d56841448d9e4e5db2922f5bcb339f6003bf16be2c2,1,0,1,2,1658012167,Ticket,2cd31b70edf40609291536d8dfca5db22530f7d69dee62c6fb48c06c6897c475
883d768af3a48f31ce382d095593c6bec45fb8f7ab1846f71f6707ccb2b4e197,1,0,1,2,1658012167,Ticket,a6455ced60313baad80ec26990fe7053089b7852f74fcfac3a08e350f72673a1
a13b64cb7f4d7e39375598e1c8045eb282a5aa3b76530e2253fc42a3e69e53d8,1,0,1,2,1658012167,Ticket,b6dd4912b40ab82b036e99aac0be83c7bea21cdf68f35870050949814616c46e
cf9137ee645b64a4f912e2a7899a678f4d7d439861f84e8e55719fb1801602d5,1,0,1,2,1658012167,Ticket,d196a68c8ff77055f5d4f18232c13b24024284dd89b862d41b9d65450dfd8a32
e00ea7db54581790e3e5a2933236e0c00c553e05ee87ab7d02f951f079bda0af,1,0,1,2,1658012167,Ticket,792749eea78e0fc45a634162397e0a443b233fd1bc4b735722abd5fa76da2663
e2b8afee9a988e992a753efce00defc601cdc87e9a7b5ad2cd76196cdf602e62,1,0,1,2,1658012167,Ticket,9982f865b9c7759bc6ec4257b47860d587f4844646f86741f63d1e2986c768a5
ed478599da462009247081efd40d0b0f35bb2f0b7672595bcc55a885a6c8fefa,1,0,1,2,1658012167,Ticket,133891a0fa78db6066e970727b0a00adef70d1391240dbaf31949d2f22157eff
28f787cebdbc6c41bcdd2c0838a407912ea8c581d554bb5f17c8ad91df5030f4,1,0,1,2,1658011443,Ticket,b2c647cc455fc68154de1a32f1f3d41d9c27f45692e275395a1e173b35bb117d
468704f6d85b5b60322fc3f3766c9650de1f4a89c62f10eea4bdd97e4503dae2,1,0,1,2,1658011443,Ticket,ed87d6e5f2f7d6478c77aa28ada4f7b6fbfbcec6be4bf6aa42d4976decceaff7
8d26719d9cd847da18a40492e0c5da9edd91927cab9c5e95adbc27b5e50f71fa,1,0,1,2,1658011443,Ticket,9771fbc18ba3b99b767caf27067e0249491299b58d93315a97d8a86445c28a6d
b50c4906a82f64889b331ade944d80c4bf4c7f67c1e95383a7253acff3e90ab7,1,0,1,2,1658011443,Ticket,e9d65c4422ae7f2db764a065f587634aa0189c402b340bb660cbd1cee365a264
e0145f3b23516477fd40190cb393491517c7cd1bc19f52ca83fef7e23d08a0a4,1,0,1,2,1658011443,Ticket,1e67b56e9c5309ee1e3ad5adb8c70a2e28ae3b4126a4d5ea0c4620d1c7d0ab10
c6e2ab5b00540c1d01dcf74f0223ff447b82a0c3a54e314e7d2011e9a0620252,1,0,1,2,1658011274,Ticket,0252a5cd6aa4dac37ec095aa3de92c9dfe3a6a9e4f2b860908afab26f2b549b7
1638af48c824ea6a2962b0257fda134c5af9bd4c46126763bc6f59acd46fe11f,1,0,1,2,1658011222,Ticket,258e68f1bf503aa5f30e189866f36a2491c937804a2e3e5b20f5cf96d7ec8374
16adc05fb74950196e1f1d800d5bf01110671c98c580581cd6f9ad4730493773,1,0,1,2,1658011222,Ticket,cfd44b413be0d4b3ccc88e7ee795ae3d23d5bb4ab7e41566ec8f9c1e618cc9f6
190aeaecb368b14ce5a0da60eefe72febfe28bdea42a15da7442475a351a51ed,1,0,1,2,1658011222,Ticket,ca004bd676327e6b86419cdbdbdc1781230f603b7b57adaa7b918e592bce5dcd
2b40da2889ffb155747da70f798bed935549ddb43d2ade9e1f400ac2349eaccb,1,0,1,2,1658011222,Ticket,7259bdc815fd9d59f064bc08f07187b94f7a044eb0b5eb2acb2dfd02672fa697
2e92f898b239313fdf50c01ec5186cd5ba52cd0fa047cd719e64c5584f5be451,1,0,1,2,1658011222,Ticket,0af7b83bc2855c0996fc1612d7fb90231d585e745d786ac3ea042c524c0513f6
326e92c824e0ae03422e36f78ec0f97bc79f6866554db4c749761f0df324801e,1,0,1,2,1658011222,Ticket,de06b6857e11a1297cfeb1bb90b038c7617af6f0675cd3a25ea60f29a9d727a0
38cdb82efee9e7d25010b922c9934fd3a545d3d6a02d5e520d0b0200109a2429,1,0,1,2,1658011222,Ticket,a861aace26d2fca5cd24256b5c1f96a59746cbf6e32ebbf2ef5f41829161469c
52e1bf65c367099ac97b5a3d0417bedcd6eceaf045951d639a94d591896daea5,1,0,1,2,1658011222,Ticket,0263261fada6c89de1198ec075fb33a738b525aa7397c9ce410e7a77fc86d9cc
5aae8742701db934513a6d44153703ebc99b3239b1c43c99b8be173bb3917b85,1,0,1,2,1658011222,Ticket,ae8b5b8c484ea5256fdadbcfbf6adefd566c0f3b6b3256f2b9b0116c9ad155e0
5b629f66216fa44087d3092eb84472c7cc0fe5ee25a28159bc3efeb945ad1771,1,0,1,2,1658011222,Ticket,f1fd18f7a9e46b73ee0ba91d50cff2f0ba10a650e1ac60c016787c0f69eae960
7dd1166a571af543e669b78854aa66563820f0179d5705cd9159bc4866bc5c51,1,0,1,2,1658011222,Ticket,e72a362276658a40d229fff82706b8f08a340946d44203a3ecf3398f567b5bd9
a22552a8849bc806e1080120f7afd75469f7a50942767d007acb919508142196,1,0,1,2,1658011222,Ticket,cd525de18330d8170a930416c7ab6ec4d318e70a85aa45edb69491f3dc7f0e61
b7cc3065f8ea4f0f89cd147215236cefc3070d517f0b2ca9ac679574135d45c5,1,0,1,2,1658011222,Ticket,e323a82e57c07fecbcc12466af776a0332b13c4d7a07a26a55590a4cdc0eb994
bf389bd7363345e46c614bf394426ee32c769171bcbe689413b42ac592fc5891,1,0,1,2,1658011222,Ticket,56356a8960577e38cf44524771eb743b91df3fdcbed482a1dc3edcc527b2d7c2
c92793478ed4a7e29aa23e53d089efc077708c24b2906df3d800c54740c501f7,1,0,1,2,1658011222,Ticket,457748ac9cf28bc2209a2effe03ad28d8c3eb79bf88ec6b4ad8e727deeef934b
e5e570c45135de6c45739e43749980ce71a724fb7f43447459c6817fc93df535,1,0,1,2,1658011222,Ticket,3906438e65f274a4f6a16316eaf1dac03bdcc1019a1b52d44f6fc50562ea4462
e71b1b5c77d58ee71a01649ed7dd6ca86b8e6d541ee5b82d0a58c263f56fce84,1,0,1,2,1658011222,Ticket,8172b3ddc41b439a0729117eec1db01c361ba9e190b8079286f69b30db4ab6c9
f6c9ce68ae037c47aec6c3362cec4e107053b23a6aef7f03e13d7f98919ddb4c,1,0,1,2,1658011222,Ticket,16c80950acd737fcc1799292ff23d15307f0b79cbd8e3b267fa0404b6a19fe9d
01bcbd3b791d08453b299564d8bb4328a0e6e48815a1be2b3419a4ab07923a1d,-1,1,1,2,1658010902,Vote,f2b0ca89cc622c23cf7fc6ff9b15f64303c95cb5a68005d7bbd0311ba37509ab
fa34c8593ebc2545f8ec27dfe8505fd3da9f008167137663a8440981658ad031,-1,1,1,2,1658010264,Vote,c09ddb80526b6183196eeeddf3fdc178d9012b790402a57dca13aff9e4dcf1c2
bec57f1b001ad9c8c454506faf282903642779c527b04c7d9e2f397247eb5556,-1,1,1,2,1658010101,Vote,4fb58670a55f7c3d097687a575fe2b3b7f4ee8904b75abc263489c3191a4d5c9
c8bf1fcb354c586bcb792cff8663c6a2294be66eedcb49eb29f5c12074ef4e4a,-1,1,1,2,1658007298,Vote,3da7ca9b6197dfad9067dacfdac8d021e5937d88403bb05623b4e2c6610eeb18
acd0d506c481ef345d70dcf3ba11013717663c100264565f452ca347e4a540f9,-1,1,1,2,1658005754,Vote,f6eecab3db36b420341e682b1a1558de53c06997eb618c7b3bd4749357828c82
92fc68405a5686e560b2bc0c965aed4cd82fca847ebab2989759c3782fa4eed4,-1,1,1,2,1658005472,Vote,e6551bc32e113b3abb03cfa0b2ff654375d91c8b443913461c80fdaf1480ad64
729c06d3fa1d290f682d54ef6f554edca7f34453b00498114146fe35a61344f5,-1,1,1,2,1658005309,Vote,d6f865e981547d0fa15af079f1febcffa5a47669df99b62beec7d2c7aa7bd814
34fb7694df271a9512a8870c5f74bf7543c285ab1047887d9a75554bbe8fe7bc,-1,1,1,2,1658005287,Vote,ae5ff5f0fec5a18c9b0ce9e46cfd40e9974bebb2c158ecd0a4be19898abad212
11fd62e7542217c44e72afd97bbdb7f5dd8fb1c957ebd6a3e668c263271b80d6,-1,1,1,2,1658005264,Vote,f2e60c708c2151cae0084a618b892ff6ad27bb010de98ce4a446c013c7bd1c57
b6b1383280e55e4831b1578a2244ad9f91ac4d89276ebe0e0120571c93917ee2,-1,1,1,2,1658003003,Vote,5d1a4115627669b90c19a191d9f1fe1a84b5c6cb16af003b4591c7df180cbcb1
8ad31e1b97ca1e55da942c188cd75db8c635fc09e146f75e2e4de486e29fb7dc,-1,1,1,2,1658002627,Vote,9a40f559780b700a6709c67b4e2579a1e2560a92102161cc344fa633b29fe816
ec93ea490bec1e3742d4c744db12220209a83fb1416d189b494f7181e33bfcaa,-1,1,1,2,1658001736,Vote,512fb8709b1e9962eec99016305e7f6d5312d551b615f824790451c414bcb39f
614c309a1d18410fbfd89e812fb6ef42076b073f74e035edf8357abde351c032,-1,1,1,2,1658001662,Vote,fe997461fb9302e6cc600a8a3f107b4fb28c03f9b453964c8e741180da6c6edb
9941388ed92429c89758ee9ac6b099a5b46b558dcb6ee6d32d7cadaf16cc6c33,-1,1,1,2,1658000725,Vote,e26d9f8a8e917a95949c54c96a5bf9f9fa8d8ca688d95687476eb468861fd520
aab0cd64c82e68efcfdc8ed2f615426d7d542b20855583862b9198f9ec3b6b3a,-1,1,1,2,1657999701,Vote,8b1b930e63f050b492e05282e27310cf68398a7dfdef0800725a10eb3b351051
bf7c409709225dfd6409728aac1a1c92f05166ff18fde0fb367fe4b810c3cb7d,-1,1,1,2,1657999701,Vote,b57e97977a0b354cf2098aa99b40422196ac1564b7816d3c9372d51b047007d4
34172c3950bad86e2ba0cac07eb30d4f6e1a7dede5fce12f67555b9381fb6356,-1,1,1,2,1657999475,Vote,4672d6f32180af891070ffa404d49f58279ce4bb243a989e903f006763b36606
de7e4631f40da8ccee01275aa8b5df6c79dd59413d32f6e4eb12ce89f46273c3,-1,1,1,2,1657999475,Vote,c875c5f421955991385f4b3a705e82d490c8341aeb45f6df06c2b421d5872b81
5fa8ce8523580383fdf62c6847ec03f28c3d05faa55662c3355903fbd14290fd,-1,1,1,2,1657999453,Vote,d4a2ea2fe20bfcf4d1098bec40b8cc4dad84b4b99139518b39113373ef5ed211
ba926e0803a2715cba4928cd41e9b4812267655d0b4ebe3ee911eb7063e2b621,-1,1,1,2,1657998915,Vote,475c8c39307dd079808acaf405fd9fe0df25b2676b71282172d9c2b270896b13
f21f9cf4b3f810ac5e05c2bebe429480c82bc7f346afbafcce22d44393ba63cf,-1,1,1,2,1657998915,Vote,a12ddab8f0c76cd0a2a9752f5690599e56f9084dbcdbf394b632e00b9c2b6ab0
771ef884b46d9932471c29d2a13971ba08d6c520b67486fe4e6c2b454c635834,-1,1,1,2,1657998887,Vote,b79964cbcdc96c888d8b31f5b47e9470c4ea846aa01c7ff2faded9333f78aca8
246b348da87e1a06568abc897831a9996edb61bf9bca3634b34fc505c99fe95b,-1,1,1,2,1657997185,Vote,fdcc87de7ecdfb59f3a9cc9047a49ccb1b270556373f1ab22445d1d44e59f1c5
b0877823681c8f5d7d03bfaf330c47fb7a4a1df983f5bb93880bcd610b4fc6b5,-1,1,1,2,1657996901,Vote,cc8b36db0a8e014e7415244410f4dbf715c0bcf7764cb2c3132c0001a564c4ca
d9fa737d1dfa23aa0e2303e3ab66c06e5cbe713aa860cb2ce36f038fe3cd39f2,-1,1,1,2,1657996038,Vote,403a66e1a113321175513888d583bf0ec2424a55c372bce0a9ce51d810bcf9ff
796eaa0e91967a05e0cd609303b8d7ed7440f4a7b2309186a579e74145b4e61a,-1,1,1,2,1657995060,Vote,0b054539b561d2703d91b256d3c31e3355bb1a38c1d338671d728d03fa29c384
fdfbb025352218927972507f36fc5dad9dd7cb139e9260e121517187d4023e22,-1,1,1,2,1657995060,Vote,2513a13abc0d722c432d48024ab9ed945fd09635708a014926168248fa39f3f5
4a96f3b20569481933fb1a0a61a467d1a2dad19b04a8c8ebf98ed08ec20dada2,-1,1,1,2,1657994426,Vote,614bedfa4a6ea40ebca4bf79f3ebf1a777f384f18ffa81aefca955d78bc55b26
a6ffa3134f6c35a335667179225d40503da6cfe5ca719f1dadf23d88d750cda2,-1,1,1,2,1657994426,Vote,fe471a5796781e3daa97b4bd3a9a22aa189d6396950db3cc1693ea50ec9149db
cccfb84a014e06d7a9fad4429aaf81f83f190d36847437b4b81b802f7bc2aea5,-1,1,1,2,1657993327,Vote,3ef1b92bb3502d62a0c43b01e5a052fe9de5e27fdced00cf6318a0a876d108b2
2f9d8582a598205a8816250a6c38dce6c9d1d68da3abba0ef6e8cff401bc6cf6,1,0,1,2,1657993207,Ticket,c6ab49b5eda2030879bcb582bc6ee26d00d2c3edc38d481ce57518492e3e7df3
710f0731e5aa5ebd01dfb4660373bdf28c3258de22ca071b753f24cd4c9abc9e,1,0,1,2,1657993207,Ticket,f87b696a9b2fe524bc60d4fb0abbc6fccef33f33213af4dcfeaf365b7ee785da
7fae9095fe879c29277d182b7f78ef7c2cd4a5a90f063a2fb03a2eb460681cdc,1,0,1,2,1657993207,Ticket,cf3a2ff3eb2d958ba70a7edc9c63024029b45a95047eb567f0c1a06b266a9fbe
912859c624f859e42f51f0f0d43587fee44a8c9d409ec28e7602579b1b70a814,1,0,1,2,1657993207,Ticket,a90cf3c0afbf2894b3aed548fcb6bacbc4f8925ba1f78293c005b858f0775566
fd1a5ea66b30ff2290466566b36039bf4e4d0b43df644b51cb5012f10209f2aa,1,0,1,2,1657993207,Ticket,bd1c7d14644b4e7df9b8ab0b6af3b62cb5540eaf3461143e716bcde5b494ebd1
19c7231660ba92b37df32788b291dc0bc6909bb0ca2653daa052d4976142f5bb,-1,1,1,2,1657991393,Vote,780e520a373d8010ecf33d3a36c373c55b464b0bc89f8120b99914f93f1193cc
8050166e3d51c05258be64e025ae62d3757a0d5177825f98c4d9e3d18a31f867,-1,1,1,2,1657990805,Vote,30948d175ade4659d8be0c08b892d0c9a20860d927822677cd25c1b444769b9f
b9bc04e03db67df169a1e0489b9efe0aa8d0bf496395a86902c37b292799fc5c,-1,1,1,2,1657990693,Vote,077e76d7d19ee6214c3703c135c553f6a6017dfcf212dda96477020a3d806189
1cc87578f78713ed6ed7d6aec480b4d27f119ebaa20db9232630e8a6cb1d742c,-1,1,1,2,1657989927,Vote,2e80217dc75c226332386b0e854efa2e0a251f9ef717280fd7f023c5ff268308
9c3d76cb602e62bd687dbb3647ff73ec75d61ef96dddc2a02f73c95df90e15c5,-1,1,1,2,1657988554,Vote,4fa87b730cc3b335404ca1d4c77ccb7024f4b67045d3df339cdd9806042a8fce
86e038f76a249eba35b17e5cfbaac9be1d21f346f513f1ff40031329fa585de3,1,0,1,2,1657988538,Ticket,1aef95152a895f38dde126e868e4aed6dc498862e86d02314deb1bc33c933ea0
17181e8ad8048738f7d596f049b728d9477f34f19b2993fa2219009206ecbd1a,1,0,1,2,1657988056,Ticket,d984e094c42126c503e29ba68d86151fbde1081faf834fa977318f303fa2060f
1a29b88b03d058445f6af949911831300a14dfdd1064a234b120ac38f3799489,1,0,1,2,1657988056,Ticket,307bd9b5e93b357f9e69a49622fbd4afade55ae91afb249766b4d24101129bf2
1da2f60eba25277836a409632861a58ce1d1d38547b6d7c659a7c1c50f958137,1,0,1,2,1657988056,Ticket,5de969d1c6cd7bd445035d05cffa485a21b81bf42982eec40fc0f80a2235161b
390139cccf622e7c3a45b738ea225780213bf3073c567d53981f5fc67a6649bd,1,0,1,2,1657988056,Ticket,88edebccff08202b57a153ce8532c91ff5aadc4d0e500d166a8b7f4cf1a9b044
3d9a262851f215fae4166cd29fb055d1bd24483c2b18d038bd6e437db07196f2,1,0,1,2,1657988056,Ticket,a2866d439989fb1bc5bbc8a92820cc5f77a6fb3f75cb63552b6c949971baa554
466c00743101bd9a20df653aa8dcf17616014c059f6a3caba8cfa3e948de8090,1,0,1,2,1657988056,Ticket,063738ee9a245471d337a3fdf6d5bd8a529460a8622c31dd87aa41ff662a7a49
7d18824fc24c799ec76c44434e6baf21267b57739f58fecb36d7e1f3f99d375f,1,0,1,2,1657988056,Ticket,59ae3231e2b0c4fe136f50cc036b390a735ba533c64bbf3c61ea3e3ca213eb28
9a1d85e818184e6d03a90dccf1a7b92c4fe5a7ba6b8ce876d2a271de31785d1a,1,0,1,2,1657988056,Ticket,4412a09b04bf09b1b1e55b302281eabff8680316f516cb8ddbe849ff55ee61cd
a5152112a09301255e6670bf98862802b09dcc34149a6847d5be93b6ad010a3a,1,0,1,2,1657988056,Ticket,d0c68c79744ffc2625344eeb81e0be53fbc8fbf22afcf01e8f42299c68252751
a61f84a7f20a4d549d1504de3f316026e67c229b1b1a322259f9cb666b6d1fa4,1,0,1,2,1657988056,Ticket,a3799f8445f399a14dbbceddc9869d69f545ae4c72ea461948b2a90ee1459a8e
b4c6dbb2d5c8edb8a6b3d3a7ace5268b96131729aa7a3374ba70ad230f22df22,1,0,1,2,1657988056,Ticket,08e4a29bd036a6deb5b592eabca2fc58dc142ddec1896126231fedeafe4415ea
a8cb0d941b5da2207af04bf34f96cb69f71d15d1ceb4085a10098f0774325208,-1,1,1,2,1657988013,Vote,b4c26b0bc9d1ac71b8e8a15bcd07c498f95360636c2dcb4f9c76c4263c488edf
d0987426e511f5118fab4dc51b35450eaa5e6ef65813397735d5bd41299fc5ec,-1,1,1,2,1657988013,Vote,0d5e8120b1bd3f73355a019fac0be41309f61b2dd40e43b94ba684641a77ba5e
617e6425c9aeae11b887389735e8a4bc0df0d7b93b0c5e3f5ee369ee1f211eb5,-1,1,1,2,1657987380,Vote,aa69c5ceab850dea8d973c344d3d0e166b383922e0828365c8c7c411f1c31062
bbdabc269fe3df067569404cbfbaaf7b4fe5df30693b4bc9cbcbc136e85e66c4,-1,1,1,2,1657987380,Vote,9e754f82f4b90b1731578b210482b1b5a00e8e82a857ceaed7f7774563a09d34
542fcc78e68d5808c5c69b8c206e255377813e59a234d7f9a1824401f6552945,-1,1,1,2,1657987334,Vote,605e7d96b5cb7b9b807002f693e11cc07cd09f992848930bb0a7a75a59a5b3ea
e8a034ae4e88a394c9fa7494a49d11b89f5011360231a8c8c26f769b8550d9ba,-1,1,1,2,1657987116,Vote,075c6bc26bbc99e7e9cc0530f9b6f643464eb4160b53c0e7ee1d5cbb28895be6
ebd118c711c2bc9a1edf9d47815d3a4a1210c98b93969ed1439b753d66f6ddf5,-1,1,1,2,1657985514,Vote,a088a1d28ef3dbab86e4590da6c252968541297076120662a21b103f8ef3409b
927e6a16563cf2366ebfee39b25ba19ba03bcbfb15a91a0d080e199379bf51b0,-1,1,1,2,1657984011,Vote,f0a663c06a6128bc2af60b29ab6b1e80471a0cd43d0a14233a67b53dddf9272e
474023a2dcf8236730e75a9e9a08746121e3f72d64f901d9b249fc7ea1e6a553,-1,1,1,2,1657983147,Vote,db7174773b3f8bc635be1c82699c6cea6231490d21aa4f62b574c6b3eab448aa
63d02c4922fe7006b7978458dc1d34dc0e92cddeab4dcad378fe93f4bf0197ae,-1,1,1,2,1657983005,Vote,381d5284e7e6a270bb19d5ff1d208d0b7138440da9f6207d53f50b65302b2853
885826a425af365726b1db256886626976527fa2ffbd2dc321ece07acec82067,-1,1,1,2,1657982489,Vote,cf75612cda56ddc174644468e933544d5d67ca813e2adaae00d0607f5d836174
32343b76614d59bd4a09aee1d09ba66820c5160e7b59bc0abe67b8a0284f29ca,1,0,1,2,1657981397,Ticket,90a4717c32046fd1cfae3ada4abe397e9eb0ae379e7af0c5efd5d9411e4d9351
36f568624db4984e9b31ff31d8d28282e19ccff7caf1a0eac5ec1435192f0f6a,1,0,1,2,1657981397,Ticket,94fced8fac97faf7ffcd1b8600d63d2035a2a51936b60963d2fcb33256922f6c
7486fdf9fb45ba3c47d5d8b7a18db661de5d6c0fc6bdbd965b6a3ad8b87c29db,1,0,1,2,1657981397,Ticket,e4af331058da6dfd637cc5e90637f5d16e70c6315bc5d156d180f7f5dc18b435
8080270db484215f4e6eb9230cbd21d0d9bc0d63e9ea4a58545c8edfff438407,1,0,1,2,1657981397,Ticket,a0978522550363ea80acb2c7dcf924b9e5e8d4781f2f54002d8c55cb2a43f489
84d50e0d31bf4bc61fb92847c425fb4739d9569171e795fb4437d4b493c05ab8,-1,1,1,2,1657981397,Vote,f7b340c9c0dd53552f62def93f043e911b3c347a44c16400448d8448a47c409e
8962d5b318a401f1ab16b13d7de5ab9d0b1aa07f31769b4d8bdd482e03e5ff2e,1,0,1,2,1657981397,Ticket,0da4f6a66a710f893bc1c6c787876ec8392aac08bc1bffff1397c88765b0c58b
9070fc785d4178476f071ab848ff2e1c3da8084292b0e277ec42a9d28ac90194,1,0,1,2,1657981397,Ticket,a26794c9951a33eb6a370cec2797e590a229beae7e0dba71fb9498642dd8764c
dc31adb9dfa89fb27433557c1d042f11881d41583ea8e821fcc1cc53bb5e1d45,1,0,1,2,1657981397,Ticket,17efeac071100e18a854c847199b3ef2298d91870b3b6cd4a0afe6ff6e21698b
fc308bd823536d985578571e63b82f6b4de57b9eb659af9b544b83956ad3e06e,1,0,1,2,1657981397,Ticket,e766d1a995ce31c3bc7b7bd80bd5678249d6be482489dfaa5f57f4978f708f82
173301f035239b0ff5502ca8e3ab680367065c097582813cd6afafbb50c75c52,-1,1,1,2,1657981316,Vote,2f1e9800acf93bfa3b4ed54da944223a8c3238f3817a9c9b8878d346a7e8a3af
57ddf0df43bfa3504b9dee86f191a36aeef430e1126bf85fd8e16a73c14975e1,-1,1,1,2,1657980476,Vote,5dc4d8122210a0f2ff17706aa2c9b630dd153ad825f13ac461a91c8ec500e963
393df854ba27493f9338f670de88c9532754a67677e136b7f06560dca8cce116,-1,1,1,2,1657978311,Vote,0d6e88f1cf20824ad1e9ffb7dee5dfbc3c8042ffa72bcb7e7d48626b568409e5
ef90cd5b7996027cb40f0541d52457e90ae783237cb8e825ae03065ea836e16d,-1,1,1,2,1657978283,Vote,c4235b9d91bd5c77412b98f072c19aef9b1bc31bb95983c67aeb65eeeef9468f
89a03c755c510599c65838cd5936716502dfed789e44669ed8dba3a1786e1200,-1,1,1,2,1657976611,Vote,0a1fd00073ee5f4d85a57996b2555d03e2b2a8f3ba24ddff7bf493b9da8314d8
dce1c69531586c34fd10d4e22f68dfd0303eca309437474724a2ed9c1bc34be0,-1,1,1,2,1657975708,Vote,b4d2baa5b3bf868feb339207e2c85ba4135b9cfd734a347fafc093e89e3bc14a
010973dd6ce5f595db93bec53095ef7b3b9b99683f49296f129e8dbdb39dbc58,1,0,1,2,1657975693,Ticket,3e75d9928b3926c43f5471f27d3d86c6179815bab29b0224a0b257d5e9093657
2994461aca9d8519c69c6c3b9e7bc2c2d3e073be698bcac3f83599273341b69d,1,0,1,2,1657975693,Ticket,d5b93a2e39dd7bd7fdc3a77f3f2da749a72e6f53a019566f465f96ad4a003a95
38d6f7ff54e24ab05fffbbf701f9dfc42057c74373f5731ecaed9c5ae2bd37a9,1,0,1,2,1657975693,Ticket,7a42184b00f4db6edd267508d8a2b55fa3e872bd09bf712cb1f959481a6879dd
43bce8c2965f95369c88eb8118d8b3e04af4beab0108592f7c42605c961de6d9,1,0,1,2,1657975693,Ticket,4624f2dfd6a59765faf9fe0818bfcc53673e728299170d48778c1d413b30aa77
821378fe9b9515dada6f7426fa4233834e42a8b214f0f9a1c9d56fe1145e06a6,1,0,1,2,1657975693,Ticket,429c372a608b96742fdab42fd0ce6a12d5d0fbee24ee522e4a22e98b2a13a04f
b4c01aab4bf33e965dad4e9e5a183880d2779f7a7fbda0bc32f440302eb521dc,-1,1,1,2,1657974384,Vote,19c14eb95b10389c88fd80fd26042e9f4dd327295e0415ceba2e508d5b44404f
3ca7d5b22af82754603d43fb78df5691cafa725eae32ba8e32499ebb4ce43e8d,-1,1,1,2,1657974085,Vote,4211967a032925a29b68309cb7795a3cc281eb4c8bb72e750e9ca3ad4553a1db
167d8276fc87dc34e4361b1c93a796e6b6263a0eab5b99cad0cb0a8e28557c82,-1,1,1,2,1657973443,Vote,f3b7c8685d43e93e41e28ae75439189d637f16461c1bab9d3fa1c2a633c1c503
3ca13cd34a838a97b3ddafc524f8438e4a2e0248f321816e5d66bc8cd3714aa2,1,0,1,2,1657972843,Ticket,a7b784050c9d78097db0eee8b82f922d031b6545b85159f5ce4214f47e54c5db
65ea9c8a1c6188ebc1b3c50296b1ff2778a5e1cbe53e1082f48379591ecfad0c,1,0,1,2,1657972843,Ticket,f26c2e793bb2cf3a7459e4e0433a9bd76a69704d3e0bdcadb0ed9621ab26fe92
70bd5f2a61ac27094552a8ea7bd900e9e20631c9ace5b7023e241c9b2ad406de,1,0,1,2,1657972843,Ticket,34b28c109d30bb4d46966fe95ea340224d69d94d4e4635c834cdbf59bd80e7d9
b1db5a646214d76ebcda9471c1a38458883d1c6d274d15bb5a720919e7c1d35e,1,0,1,2,1657972843,Ticket,27e4bc3389408fb684a27082cfeb05b3182c0e5a467ebcc994a8c5c841d67fa7
de923ba6b2b8c43ca2da710a683af9044e28281e81cccae9be7c4d340d36ac99,1,0,1,2,1657972843,Ticket,686a533fd870a6ff97a991b494d61406d718941b4bd73061d3e2c90a6b0608e2
fba1181e29af4f74201dd37edbc06d86f8361d98d426b2f7472f0af1a2cf8047,1,0,1,2,1657972843,Ticket,1c8d1a6373e046f2fc27167bc69736bbc03acfad9103d78485fccf8ad2504ef2
