tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,5,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,6,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,7,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,8,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,9,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,10,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,11,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,12,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,13,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,18,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,19,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,20,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,21,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,24,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,25,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,26,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,27,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,28,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,29,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,30,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,31,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,32,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,33,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,46,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,47,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,48,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,49,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,54,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,55,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,58,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,59,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,60,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,61,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,62,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,63,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,64,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,65,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,66,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,67,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,68,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,69,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,70,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,71,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,74,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,75,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,76,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,77,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,78,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,82,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,83,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,84,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,85,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,88,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,89,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,90,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,91,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,92,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,93,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,94,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,95,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,96,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,97,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,100,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,101,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,102,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,103,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,104,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,105,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,106,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,107,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,108,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,109,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,110,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,111,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,112,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,113,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,114,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,115,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,116,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,117,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,118,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,119,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,120,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,121,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,122,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,123,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,127,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,128,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,129,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,130,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,131,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,132,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,133,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,136,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,137,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,138,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,139,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,140,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,141,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,142,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,143,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,144,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,145,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,146,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,147,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,148,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,149,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,150,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,151,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,152,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,153,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,154,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,155,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,156,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,157,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,160,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,161,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,162,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,163,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,164,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,165,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,166,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,167,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,172,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,173,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,174,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
