tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,86,1,0.03305218,1661509164,Regular,ccdc1008ef206473c1bc1783402b40de4a26d5b8346d2effa31630edb3f16de1
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,87,1,1.96700202,1661509164,Regular,ccdc1008ef206473c1bc1783402b40de4a26d5b8346d2effa31630edb3f16de1
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,172,1,0.03305218,1661509164,Regular,867b4bc9ae51c09bad07f40a25f331ff3d09723df50e9987f18b03b8ce85829d
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,173,1,1.96700202,1661509164,Regular,867b4bc9ae51c09bad07f40a25f331ff3d09723df50e9987f18b03b8ce85829d
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,14,1,0.03305218,1661509164,Regular,af7899767638d01740dc8ad2458d457d9117920be4810dff8b73f585e6c27c45
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,15,1,1.96700202,1661509164,Regular,af7899767638d01740dc8ad2458d457d9117920be4810dff8b73f585e6c27c45
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,146,1,0.03305218,1661509164,Regular,7a0f72adc03cfb4f310280cd653058502acc8bf8a3c91acb25cdb5e082ab13fa
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,147,1,1.96700202,1661509164,Regular,7a0f72adc03cfb4f310280cd653058502acc8bf8a3c91acb25cdb5e082ab13fa
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,112,1,0.03305218,1661509164,Regular,f87d370a527a373e9f8da3d0cfe09d8975a6b21ae961b9eff212ee10846ea06c
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,113,1,1.96700202,1661509164,Regular,f87d370a527a373e9f8da3d0cfe09d8975a6b21ae961b9eff212ee10846ea06c
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,168,1,0.03305218,1661509164,Regular,b15453e9b84c75529839a96dc6a2f8e0e3633c996e6f48222138404104b173f7
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,169,1,1.96700202,1661509164,Regular,b15453e9b84c75529839a96dc6a2f8e0e3633c996e6f48222138404104b173f7
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,108,1,0.03305218,1661509164,Regular,0fa5751e15fbd78e13f7a5ee0375107a17fe18941b9d7f6d66112cf5b8f5690a
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,109,1,1.96700202,1661509164,Regular,0fa5751e15fbd78e13f7a5ee0375107a17fe18941b9d7f6d66112cf5b8f5690a
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,6,1,0.03305218,1661509164,Regular,648230a5a1b73c667cc8d09d81d5c0368a232e5d3cdabd4c20a0ab14def57a25
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,7,1,1.96700202,1661509164,Regular,648230a5a1b73c667cc8d09d81d5c0368a232e5d3cdabd4c20a0ab14def57a25
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,106,1,0.03305218,1661509164,Regular,2f1c3ae35d9fd2ccd5e9198f83d71957f5ca819629bf340f27ac47e1bf43e7dc
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,107,1,1.96700202,1661509164,Regular,2f1c3ae35d9fd2ccd5e9198f83d71957f5ca819629bf340f27ac47e1bf43e7dc
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,158,1,0.03305218,1661509164,Regular,a240428ffc0cb7cc5c08dc6b677d43ccb186927d6f5b9506b071e3fa32908932
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,159,1,1.96700202,1661509164,Regular,a240428ffc0cb7cc5c08dc6b677d43ccb186927d6f5b9506b071e3fa32908932
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,138,1,0.03305218,1661509164,Regular,5fc009e483c5c7efa97fcbd44d873350e5927cade7157d110d287ce920c2b5b1
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,139,1,1.96700202,1661509164,Regular,5fc009e483c5c7efa97fcbd44d873350e5927cade7157d110d287ce920c2b5b1
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,152,1,0.03305218,1661509164,Regular,c7ebf327df8033b52c7b1c8d0b0b240229a8d7ff000121ea0f175097440083a8
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,153,1,1.96700202,1661509164,Regular,c7ebf327df8033b52c7b1c8d0b0b240229a8d7ff000121ea0f175097440083a8
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,118,1,0.03305218,1661509164,Regular,300c98f734780cf6e1fd07d6fba3cb8a98fb0c840f0428ead0db34ed63c0d349
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,119,1,1.96700202,1661509164,Regular,300c98f734780cf6e1fd07d6fba3cb8a98fb0c840f0428ead0db34ed63c0d349
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,74,1,0.03305218,1661509164,Regular,537ef8e5e95521905ce8812f0d32b024aeaf7a764f13a4507969dabf2ec82fd9
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,75,1,1.96700202,1661509164,Regular,537ef8e5e95521905ce8812f0d32b024aeaf7a764f13a4507969dabf2ec82fd9
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,164,1,0.03305218,1661509164,Regular,ffa200c1e68a1a123ad3ccc6740d2366250a1ba5bb38510259176c054981fc74
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,165,1,1.96700202,1661509164,Regular,ffa200c1e68a1a123ad3ccc6740d2366250a1ba5bb38510259176c054981fc74
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,178,1,0.03305218,1661509164,Regular,5bcc2c378888c1d71dfe0fb3ee798fb89c6e876f2aac79ebdb3913b176a87497
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,179,1,1.96700202,1661509164,Regular,5bcc2c378888c1d71dfe0fb3ee798fb89c6e876f2aac79ebdb3913b176a87497
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,60,1,0.03305218,1661509164,Regular,5c6f9654530554db6c54062a21a4b55b083654a1871fb95a7cf8e9ffe12e8f16
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,61,1,1.96700202,1661509164,Regular,5c6f9654530554db6c54062a21a4b55b083654a1871fb95a7cf8e9ffe12e8f16
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,188,1,0.03305218,1661509164,Regular,f16c14fda3a14ee52cfef584b47bca4031c60b27ace7fc8da4c0048211dc2541
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,189,1,1.96700202,1661509164,Regular,f16c14fda3a14ee52cfef584b47bca4031c60b27ace7fc8da4c0048211dc2541
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,144,1,0.03305218,1661509164,Regular,441549078e4b8f22cdaa1f330646c4781129ee627fa03a2e2792df4aa39a8586
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,145,1,1.96700202,1661509164,Regular,441549078e4b8f22cdaa1f330646c4781129ee627fa03a2e2792df4aa39a8586
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,96,1,0.03305218,1661509164,Regular,8b17cf11d8efb3f32555d8e5b471baf47475b050984fd941fd7fd6acad728aa7
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,97,1,1.96700202,1661509164,Regular,8b17cf11d8efb3f32555d8e5b471baf47475b050984fd941fd7fd6acad728aa7
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,18,1,0.03305218,1661509164,Regular,44fb4440eb405ccf0ed408a197ebcd661188c74c60c3c99375d159d6f44182ea
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,19,1,1.96700202,1661509164,Regular,44fb4440eb405ccf0ed408a197ebcd661188c74c60c3c99375d159d6f44182ea
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,78,1,0.03305218,1661509164,Regular,a2be4873dafb3b398b1b577c501bef4fb617d1d8f7ac797cabe18b8d8b39af84
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,79,1,1.96700202,1661509164,Regular,a2be4873dafb3b398b1b577c501bef4fb617d1d8f7ac797cabe18b8d8b39af84
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,26,1,0.03305218,1661509164,Regular,d61930d6cfd4b1bd836896288869386cf7fd2a8caed433b5b980ca1d9a9d2509
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,27,1,1.96700202,1661509164,Regular,d61930d6cfd4b1bd836896288869386cf7fd2a8caed433b5b980ca1d9a9d2509
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,44,1,0.03305218,1661509164,Regular,132807c3fa21950742222548f49adc0aa26c8f7c8c9b660fd95457ee291b0d4b
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,45,1,1.96700202,1661509164,Regular,132807c3fa21950742222548f49adc0aa26c8f7c8c9b660fd95457ee291b0d4b
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,122,1,0.03305218,1661509164,Regular,6160232e48278241a63f04392cc05c9734a54dc296c3b459f5e64a7abf1bfcb7
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,123,1,1.96700202,1661509164,Regular,6160232e48278241a63f04392cc05c9734a54dc296c3b459f5e64a7abf1bfcb7
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,32,1,0.03305218,1661509164,Regular,7de5a6506aa1b4f16d32f02c43076a1d5ac49153fb7dbce479fa29214a039763
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,33,1,1.96700202,1661509164,Regular,7de5a6506aa1b4f16d32f02c43076a1d5ac49153fb7dbce479fa29214a039763
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,94,1,0.03305218,1661509164,Regular,0fba2b61a51d535db05244a74b34398b4ebaa415810721268589a01a36b2df58
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,95,1,1.96700202,1661509164,Regular,0fba2b61a51d535db05244a74b34398b4ebaa415810721268589a01a36b2df58
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,24,1,0.03305218,1661509164,Regular,9fcdb1e9fc8eafc9c0d942838f779690d9b2c558ecc1f76ecd4d31b011dc5fa0
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,25,1,1.96700202,1661509164,Regular,9fcdb1e9fc8eafc9c0d942838f779690d9b2c558ecc1f76ecd4d31b011dc5fa0
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,166,1,0.03305218,1661509164,Regular,e433e2786f1d39ece37027448e17fb2b0054caef311b31966a9cd5ab0fec4646
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,167,1,1.96700202,1661509164,Regular,e433e2786f1d39ece37027448e17fb2b0054caef311b31966a9cd5ab0fec4646
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,66,1,0.03305218,1661509164,Regular,44ada6ee1aa3d45b40860a4ffc0335a2f5df88f0d8a88a96cae0fd5930b9a12b
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,67,1,1.96700202,1661509164,Regular,44ada6ee1aa3d45b40860a4ffc0335a2f5df88f0d8a88a96cae0fd5930b9a12b
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,12,1,0.03305218,1661509164,Regular,f130d9d547c55794a071d15899685f651395262d3a48ef6648c5d2d83e54f741
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,13,1,1.96700202,1661509164,Regular,f130d9d547c55794a071d15899685f651395262d3a48ef6648c5d2d83e54f741
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,154,1,0.03305218,1661509164,Regular,ba7e065148d7402c37a339d4c60f85eaafa17ff86773831cd729a6f7b7c75420
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,155,1,1.96700202,1661509164,Regular,ba7e065148d7402c37a339d4c60f85eaafa17ff86773831cd729a6f7b7c75420
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,82,1,0.03305218,1661509164,Regular,cce2e55e8826cb182363648407fcca8c6aeece7335b630ac37d961aefba2b6a6
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,83,1,1.96700202,1661509164,Regular,cce2e55e8826cb182363648407fcca8c6aeece7335b630ac37d961aefba2b6a6
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,150,1,0.03305218,1661509164,Regular,fa5edc238bb725c6e990b7f7307d56bb6403e32ab5b5b1616e6fc83a54497000
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,151,1,1.96700202,1661509164,Regular,fa5edc238bb725c6e990b7f7307d56bb6403e32ab5b5b1616e6fc83a54497000
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,48,1,0.03305218,1661509164,Regular,fc49d829ac5c2e9e2b39f6b0b7415660a8c7d2fa48e9cca5eb236ee8c7107a8d
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,49,1,1.96700202,1661509164,Regular,fc49d829ac5c2e9e2b39f6b0b7415660a8c7d2fa48e9cca5eb236ee8c7107a8d
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,98,1,0.03305218,1661509164,Regular,5bc2f90aa7fc0306a94fc52977ed178a4f300e55c442a16e476c0212305c38cb
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,99,1,1.96700202,1661509164,Regular,5bc2f90aa7fc0306a94fc52977ed178a4f300e55c442a16e476c0212305c38cb
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,100,1,0.03305218,1661509164,Regular,0372f30cc245b84f61864666a5f65f0f0325c313b94c516592f3397be5bfe16c
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,101,1,1.96700202,1661509164,Regular,0372f30cc245b84f61864666a5f65f0f0325c313b94c516592f3397be5bfe16c
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,134,1,0.03305218,1661509164,Regular,6a2b6a1ff3b2af645c3487d5e05fdddf6d41282ceea24d5628c3cd933ac2c797
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,135,1,1.96700202,1661509164,Regular,6a2b6a1ff3b2af645c3487d5e05fdddf6d41282ceea24d5628c3cd933ac2c797
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,136,1,0.03305218,1661509164,Regular,8c7a10a722731df61480d7841ea487338c1530c315796207266429ab2e331ec3
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,137,1,1.96700202,1661509164,Regular,8c7a10a722731df61480d7841ea487338c1530c315796207266429ab2e331ec3
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,140,1,0.03305218,1661509164,Regular,a146790ce79c3bec499bffc42c8a35091b31e64e3a7aa90561a0804994111acf
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,141,1,1.96700202,1661509164,Regular,a146790ce79c3bec499bffc42c8a35091b31e64e3a7aa90561a0804994111acf
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,16,1,0.03305218,1661509164,Regular,10ba5c26c138a63d64556af454bc4b909f96e0b1318fccc770da1110b9911b2a
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,17,1,1.96700202,1661509164,Regular,10ba5c26c138a63d64556af454bc4b909f96e0b1318fccc770da1110b9911b2a
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,192,1,0.03305218,1661509164,Regular,98db38d7497f7327e8c80ed75e82bfb85a15136705b6ee27a33b71501678def3
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,193,1,1.96700202,1661509164,Regular,98db38d7497f7327e8c80ed75e82bfb85a15136705b6ee27a33b71501678def3
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,62,1,0.03305218,1661509164,Regular,a08c06d5e271e8ac03e37c88d8bc2672a66fa9eb8c6ae46623b374f38c91ea74
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,63,1,1.96700202,1661509164,Regular,a08c06d5e271e8ac03e37c88d8bc2672a66fa9eb8c6ae46623b374f38c91ea74
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,196,1,0.03305218,1661509164,Regular,3d5c57e5f2b76a3d84ac7af7fab3ebd27e6f5f7a9b981da19f61d5aac771674d
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,197,1,1.96700202,1661509164,Regular,3d5c57e5f2b76a3d84ac7af7fab3ebd27e6f5f7a9b981da19f61d5aac771674d
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,90,1,0.03305218,1661509164,Regular,af31f415bc3861924c0b01d4ff9d8c8af75b0f96d20626177a4e0e0a58a44b65
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,91,1,1.96700202,1661509164,Regular,af31f415bc3861924c0b01d4ff9d8c8af75b0f96d20626177a4e0e0a58a44b65
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,148,1,0.03305218,1661509164,Regular,6fd84445373d0057ca3b7830830b426155763df1fb22f319e98492302f988ee9
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,149,1,1.96700202,1661509164,Regular,6fd84445373d0057ca3b7830830b426155763df1fb22f319e98492302f988ee9
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,104,1,0.03305218,1661509164,Regular,af21152cd08d7c11a4ba808556e71515fa71d437d61132d1d9338bfdfed3714e
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,105,1,1.96700202,1661509164,Regular,af21152cd08d7c11a4ba808556e71515fa71d437d61132d1d9338bfdfed3714e
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,52,1,0.03305218,1661509164,Regular,82e43414af89f8efe6d0af6c60d32f2b61dc73f33331167a8f14fa4046e64563
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,53,1,1.96700202,1661509164,Regular,82e43414af89f8efe6d0af6c60d32f2b61dc73f33331167a8f14fa4046e64563
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,182,1,0.03305218,1661509164,Regular,5143724d42c3e625c0e341c14194160930c3c60cb90eb26a8171fef7329e69f2
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,183,1,1.96700202,1661509164,Regular,5143724d42c3e625c0e341c14194160930c3c60cb90eb26a8171fef7329e69f2
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,132,1,0.03305218,1661509164,Regular,a58e330fcc026159193d2b21a68a23059e34b5000dbaba164ac9b0ef5ec212f0
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,133,1,1.96700202,1661509164,Regular,a58e330fcc026159193d2b21a68a23059e34b5000dbaba164ac9b0ef5ec212f0
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,68,1,0.03305218,1661509164,Regular,e41e022f9ab56e908a3c309e8734c8f3261e076530f57669e7e534281bf410b6
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,69,1,1.96700202,1661509164,Regular,e41e022f9ab56e908a3c309e8734c8f3261e076530f57669e7e534281bf410b6
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,128,1,0.03305218,1661509164,Regular,66e69ba52202e998c93cbe3dfbd57246c1546b23415eab07e17146c86e267464
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,129,1,1.96700202,1661509164,Regular,66e69ba52202e998c93cbe3dfbd57246c1546b23415eab07e17146c86e267464
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,28,1,0.03305218,1661509164,Regular,cc1b9bb98aa6b6c5b3f93a654351bb0d7136ba5eef48141b50dbab6edb67a08e
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,29,1,1.96700202,1661509164,Regular,cc1b9bb98aa6b6c5b3f93a654351bb0d7136ba5eef48141b50dbab6edb67a08e
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,88,1,0.03305218,1661509164,Regular,9dbec68db7412e4a8a54da111df6207ad27a978d204ffae72c7d6707f2e89df3
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,89,1,1.96700202,1661509164,Regular,9dbec68db7412e4a8a54da111df6207ad27a978d204ffae72c7d6707f2e89df3
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,110,1,0.03305218,1661509164,Regular,c480e8543d40d67701d782046a9c4f7f9aa5eaed306b8ce1cf0593151d4a5a6b
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,111,1,1.96700202,1661509164,Regular,c480e8543d40d67701d782046a9c4f7f9aa5eaed306b8ce1cf0593151d4a5a6b
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,126,1,0.03305218,1661509164,Regular,bb6661e9e478e5ae7e2fec47902cc27f03263945da452c193cd05f0a07fddcf1
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,127,1,1.96700202,1661509164,Regular,bb6661e9e478e5ae7e2fec47902cc27f03263945da452c193cd05f0a07fddcf1
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,186,1,0.03305218,1661509164,Regular,b38e16c2847eaad450ef7fe6ac6f1a53d85a7cd046014ef5317f32e195e0343d
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,187,1,1.96700202,1661509164,Regular,b38e16c2847eaad450ef7fe6ac6f1a53d85a7cd046014ef5317f32e195e0343d
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,30,1,0.03305218,1661509164,Regular,cf2b0795c378323d479df519cccc070117455af1704fe1dfb2e08d822d0ce8a1
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,31,1,1.96700202,1661509164,Regular,cf2b0795c378323d479df519cccc070117455af1704fe1dfb2e08d822d0ce8a1
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,58,1,0.03305218,1661509164,Regular,2f36fb776b0106d2d1795f7cbb40eec3bdcd6167a3c35a19587354a8c6725220
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,59,1,1.96700202,1661509164,Regular,2f36fb776b0106d2d1795f7cbb40eec3bdcd6167a3c35a19587354a8c6725220
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,184,1,0.03305218,1661509164,Regular,3c08c4c6aea15a4987e7d1df7892a0ca357adec9cd0a0128873cd4e3e86e1d38
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,185,1,1.96700202,1661509164,Regular,3c08c4c6aea15a4987e7d1df7892a0ca357adec9cd0a0128873cd4e3e86e1d38
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,22,1,0.03305218,1661509164,Regular,683518fe23c81dbba2d2001ca11bd5ca27a486f986eb6c567aa41feb7c90fe49
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,23,1,1.96700202,1661509164,Regular,683518fe23c81dbba2d2001ca11bd5ca27a486f986eb6c567aa41feb7c90fe49
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,56,1,0.03305218,1661509164,Regular,a5748b5251060d5ef61e2c5870320c92c48c1bd332c44ca59b521f1cd7c8d8de
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,57,1,1.96700202,1661509164,Regular,a5748b5251060d5ef61e2c5870320c92c48c1bd332c44ca59b521f1cd7c8d8de
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,0,1,0.03305218,1661509164,Regular,cce2674eb25c7508afde3f9b24407fc72874379d94d48923566bc75640debb9b
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,1,1,1.96700202,1661509164,Regular,cce2674eb25c7508afde3f9b24407fc72874379d94d48923566bc75640debb9b
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,72,1,0.03305218,1661509164,Regular,a729945c9732dea89755f75427c37b2d3e2960c27268eab30b47edb3f3871136
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,73,1,1.96700202,1661509164,Regular,a729945c9732dea89755f75427c37b2d3e2960c27268eab30b47edb3f3871136
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,120,1,0.03305218,1661509164,Regular,23067342981d70618726f6d6757e37c21d091252367f953854915d16adaca41a
