tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,128,1,0.03484777,1674079441,Regular,1a2a187cf78482f5ff4516e82e8d178b084fdab11b6bf9a4c3673d696dd73a4d
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,157,1,3.8802478,1674079441,Regular,21252766850282265902c2a167869840ce2e3574ef421133e5ccc76e23673f8d
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,123,1,3.8802478,1674079441,Regular,2cda9438404f5c5fff9f49785e09beae0592ae6c55f3c068378fdc5c7b86c897
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,122,1,0.03484777,1674079441,Regular,2cda9438404f5c5fff9f49785e09beae0592ae6c55f3c068378fdc5c7b86c897
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,119,1,3.8802478,1674079441,Regular,3c0483c1ef674ab10809a968327b5d8050d940a82733d8fc3eeeb34067daa0bc
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,118,1,0.03484777,1674079441,Regular,3c0483c1ef674ab10809a968327b5d8050d940a82733d8fc3eeeb34067daa0bc
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,125,1,3.8802478,1674079441,Regular,849a2cf6512c905a10de970847a5751c899ceece19932549ae06b48dd16e42bb
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,124,1,0.03484777,1674079441,Regular,849a2cf6512c905a10de970847a5751c899ceece19932549ae06b48dd16e42bb
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,117,1,3.8802478,1674079441,Regular,cf030dbf42f173a576a7d4ebdda907ff4544fbc592496f9d14d258bb94867a47
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,130,1,0.03484777,1674079441,Regular,1721a7c4875757b702a76bd91a8935cd8b8784736acf58d0dd8b097285a9a074
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,132,1,0.03484777,1674079441,Regular,c43b09a6cb3d83507339c88103cda6dea8c77a54c4978e3687020d90b4ab87bc
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,97,1,3.8802478,1674079441,Regular,c2fd916f907b96029085b8f772be9d5f307ab3fe403fb362f670b61f411f457e
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,96,1,0.03484777,1674079441,Regular,c2fd916f907b96029085b8f772be9d5f307ab3fe403fb362f670b61f411f457e
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,114,1,0.03484777,1674079441,Regular,7fdcaa844d2a085d53609541b65b5362c7557e06e6c719f950d1d82568e0a624
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,109,1,3.8802478,1674079441,Regular,d4303edcead4874fe174286cd4f998d51f8777489d28b6697058320a73ef870a
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,108,1,0.03484777,1674079441,Regular,d4303edcead4874fe174286cd4f998d51f8777489d28b6697058320a73ef870a
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,101,1,3.8802478,1674079441,Regular,b504589762cd4bc10deb244ad6123cd04d4382e555a2d7d1570125c41244ece1
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,100,1,0.03484777,1674079441,Regular,b504589762cd4bc10deb244ad6123cd04d4382e555a2d7d1570125c41244ece1
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,111,1,3.8802478,1674079441,Regular,06abedaf5d3fb50f01adcf3d757e05b3e0dcf8a310ad7739d2236bc9b7bc9f2c
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,110,1,0.03484777,1674079441,Regular,06abedaf5d3fb50f01adcf3d757e05b3e0dcf8a310ad7739d2236bc9b7bc9f2c
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,116,1,0.03484777,1674079441,Regular,cf030dbf42f173a576a7d4ebdda907ff4544fbc592496f9d14d258bb94867a47
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,103,1,3.8802478,1674079441,Regular,5fa164fbbc5e1ed5b920b5160a3bf22b05807cdd7dd62e65f571b617f2b70b90
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,69,1,3.8802478,1674079441,Regular,6ebd1eb3fcaf37be751f0bf3824cd04ccd63de945a109421bdde5edb6fe0ff2f
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,102,1,0.03484777,1674079441,Regular,5fa164fbbc5e1ed5b920b5160a3bf22b05807cdd7dd62e65f571b617f2b70b90
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,112,1,0.03484777,1674079441,Regular,df9f28ac714478c06a31e37dfe8652e863b788bf59b0d1a5beb5bd4a870c7008
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,81,1,3.8802478,1674079441,Regular,7ae82deda1fcb9f9f18354166e32a6044d8cb73457d8329ff905a9b26b1d7472
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,80,1,0.03484777,1674079441,Regular,7ae82deda1fcb9f9f18354166e32a6044d8cb73457d8329ff905a9b26b1d7472
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,70,1,0.03484777,1674079441,Regular,eeb0bb98c87627a3c87baddb3309ca9f7d721ff0d702e2511feddcb0d276b788
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,58,1,0.03484777,1674079441,Regular,0431e10e77b9a366d5be0e8ac6a6694ee8abde8e950c2eae9b47328286fc9225
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,63,1,3.8802478,1674079441,Regular,5f0a3800dad284fffd5a45672928a15125fc5796fc113ed737f492656a58dcea
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,59,1,3.8802478,1674079441,Regular,0431e10e77b9a366d5be0e8ac6a6694ee8abde8e950c2eae9b47328286fc9225
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,62,1,0.03484777,1674079441,Regular,5f0a3800dad284fffd5a45672928a15125fc5796fc113ed737f492656a58dcea
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,93,1,3.8802478,1674079441,Regular,51f298f74dd5a96f4df8ca6b2cde8f637a2d849e3d81505244dc881bdad77218
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,92,1,0.03484777,1674079441,Regular,51f298f74dd5a96f4df8ca6b2cde8f637a2d849e3d81505244dc881bdad77218
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,68,1,0.03484777,1674079441,Regular,6ebd1eb3fcaf37be751f0bf3824cd04ccd63de945a109421bdde5edb6fe0ff2f
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,83,1,3.8802478,1674079441,Regular,4cf7221f10454ee8773f8fcadaf68e6c880e314e1ab87ffb5ef808e18912872d
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,82,1,0.03484777,1674079441,Regular,4cf7221f10454ee8773f8fcadaf68e6c880e314e1ab87ffb5ef808e18912872d
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,67,1,3.8802478,1674079441,Regular,13eef25910fe1a7547855e3773c6414e37a8bfcb8ef395737c243bc739699d40
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,186,1,0.03484777,1674079441,Regular,e3af33541ec1fae9f1632e29564a53496c1a0f777f09b512b888d2d3a9abb304
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,66,1,0.03484777,1674079441,Regular,13eef25910fe1a7547855e3773c6414e37a8bfcb8ef395737c243bc739699d40
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,187,1,3.8802478,1674079441,Regular,e3af33541ec1fae9f1632e29564a53496c1a0f777f09b512b888d2d3a9abb304
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,85,1,3.8802478,1674079441,Regular,70f421287c6ef6705557f5a2850fddfcf3b8158ef25eb9ec3ecfa44ad4ad6ee8
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,84,1,0.03484777,1674079441,Regular,70f421287c6ef6705557f5a2850fddfcf3b8158ef25eb9ec3ecfa44ad4ad6ee8
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,75,1,3.8802478,1674079441,Regular,664e825dc6f8831dfafcc10e1d690e24785b30594632274e5129c47b7c189626
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,74,1,0.03484777,1674079441,Regular,664e825dc6f8831dfafcc10e1d690e24785b30594632274e5129c47b7c189626
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,55,1,3.8802478,1674079441,Regular,f5794e82d06b340d6e0dcb68a4863bbe990594c83da674ad7c00ab92529cb360
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,54,1,0.03484777,1674079441,Regular,f5794e82d06b340d6e0dcb68a4863bbe990594c83da674ad7c00ab92529cb360
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,87,1,3.8802478,1674079441,Regular,498890086149d42ef2ed9181673cf5333c4baeb9026288fedfaef5e4e589cd8c
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,30,1,0.03484777,1674079441,Regular,bb626c674a5d66624209396c57a19df833f16f64fd98360787ee13d7f393b614
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,86,1,0.03484777,1674079441,Regular,498890086149d42ef2ed9181673cf5333c4baeb9026288fedfaef5e4e589cd8c
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,31,1,3.8802478,1674079441,Regular,bb626c674a5d66624209396c57a19df833f16f64fd98360787ee13d7f393b614
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,77,1,3.8802478,1674079441,Regular,45de8f3a56b0a46a4c796cf5955aa95c940a28bc4b9cc2e2a1123b7c34f9127c
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,76,1,0.03484777,1674079441,Regular,45de8f3a56b0a46a4c796cf5955aa95c940a28bc4b9cc2e2a1123b7c34f9127c
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,91,1,3.8802478,1674079441,Regular,e7c56ab6eada57abecd7396dbe7c32877882c1a901dcacad4a597b0a5a89a5b8
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,90,1,0.03484777,1674079441,Regular,e7c56ab6eada57abecd7396dbe7c32877882c1a901dcacad4a597b0a5a89a5b8
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,73,1,3.8802478,1674079441,Regular,595d2ea5256bfb2244cc2adbfd106213220695c48054df3c063e69298a34bb72
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,72,1,0.03484777,1674079441,Regular,595d2ea5256bfb2244cc2adbfd106213220695c48054df3c063e69298a34bb72
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,71,1,3.8802478,1674079441,Regular,eeb0bb98c87627a3c87baddb3309ca9f7d721ff0d702e2511feddcb0d276b788
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,43,1,3.8802478,1674079441,Regular,da5bdbbce3e7497197ebe333e90f64134df2d89ad5e814f4e9956be9b50ca4de
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,42,1,0.03484777,1674079441,Regular,da5bdbbce3e7497197ebe333e90f64134df2d89ad5e814f4e9956be9b50ca4de
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,47,1,3.8802478,1674079441,Regular,87cdcebac7a28fb701d70bd5dd3e50c37fe1bd374f4300f049b7fb7485ddceb9
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,94,1,0.03484777,1674079441,Regular,fdecf6db55ceaf6e05d045eef74e9e5989fc5ec2306fbe4563752b3af0dfe3f9
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,46,1,0.03484777,1674079441,Regular,87cdcebac7a28fb701d70bd5dd3e50c37fe1bd374f4300f049b7fb7485ddceb9
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,95,1,3.8802478,1674079441,Regular,fdecf6db55ceaf6e05d045eef74e9e5989fc5ec2306fbe4563752b3af0dfe3f9
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,49,1,3.8802478,1674079441,Regular,63dac48e8c5e83704d9c2efb5450b91b6b616eae7691586487f58c4ed920fd76
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,2,1,0.03484777,1674079441,Regular,df759bcded96d6245140f0a9c79be17c370131dcec2c679f1c0d90adf9c3a629
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,48,1,0.03484777,1674079441,Regular,63dac48e8c5e83704d9c2efb5450b91b6b616eae7691586487f58c4ed920fd76
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,3,1,3.8802478,1674079441,Regular,df759bcded96d6245140f0a9c79be17c370131dcec2c679f1c0d90adf9c3a629
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,45,1,3.8802478,1674079441,Regular,22f2bf0a1782e23a3c93f8f19c9c914848a2a7666e91853a8e072adb80a9b052
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,44,1,0.03484777,1674079441,Regular,22f2bf0a1782e23a3c93f8f19c9c914848a2a7666e91853a8e072adb80a9b052
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,115,1,3.8802478,1674079441,Regular,7fdcaa844d2a085d53609541b65b5362c7557e06e6c719f950d1d82568e0a624
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,37,1,3.8802478,1674079441,Regular,12b7ca4c4f8753449723b3aa9eb3bb3461d76606df4160763849a178d210d2e5
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,36,1,0.03484777,1674079441,Regular,12b7ca4c4f8753449723b3aa9eb3bb3461d76606df4160763849a178d210d2e5
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,39,1,3.8802478,1674079441,Regular,6f71c3d33395ec77468d34f9435e308c74177b2648a2faca806afa8279aaaac6
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,40,1,0.03484777,1674079441,Regular,102fcd477123cbd36066f0be8e77007f24e580ca170884dde77da04ff30f81af
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,38,1,0.03484777,1674079441,Regular,6f71c3d33395ec77468d34f9435e308c74177b2648a2faca806afa8279aaaac6
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,41,1,3.8802478,1674079441,Regular,102fcd477123cbd36066f0be8e77007f24e580ca170884dde77da04ff30f81af
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,5,1,3.8802478,1674079441,Regular,ea90b50a39e9545f11e4d4ed34900f6feba0dab554581fa6d68e6b0de0c157ef
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,4,1,0.03484777,1674079441,Regular,ea90b50a39e9545f11e4d4ed34900f6feba0dab554581fa6d68e6b0de0c157ef
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,19,1,3.8802478,1674079441,Regular,0f8d8eb420a89e65e85373ddfde89703b105edaf7552c31bb2e69e073f13308d
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,18,1,0.03484777,1674079441,Regular,0f8d8eb420a89e65e85373ddfde89703b105edaf7552c31bb2e69e073f13308d
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,11,1,3.8802478,1674079441,Regular,f0fb61993e65d39b7231be17754491d4cb4c27a4a7094d9f8e04c4eb3da5c4f8
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,10,1,0.03484777,1674079441,Regular,f0fb61993e65d39b7231be17754491d4cb4c27a4a7094d9f8e04c4eb3da5c4f8
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,21,1,3.8802478,1674079441,Regular,6b83302ba48e268b92ac0ffe7227a597a36cf209e21a0266ca1ea3f1d706a963
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,20,1,0.03484777,1674079441,Regular,6b83302ba48e268b92ac0ffe7227a597a36cf209e21a0266ca1ea3f1d706a963
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,27,1,3.8802478,1674079441,Regular,af7ed0b933165089e8955e30c1ed59b2bd82a5304179ff7a8e1d09da4236f215
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,26,1,0.03484777,1674079441,Regular,af7ed0b933165089e8955e30c1ed59b2bd82a5304179ff7a8e1d09da4236f215
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,13,1,3.8802478,1674079441,Regular,0e7d51ff77a15dbe0fc86d95d18ebb8fb22efe6933935ded89168000213e606e
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,12,1,0.03484777,1674079441,Regular,0e7d51ff77a15dbe0fc86d95d18ebb8fb22efe6933935ded89168000213e606e
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,25,1,3.8802478,1674079441,Regular,0751c413592cd43eeed9b0bf84a5abe082659a2dbf1e424aa81e23a71d4040f7
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,24,1,0.03484777,1674079441,Regular,0751c413592cd43eeed9b0bf84a5abe082659a2dbf1e424aa81e23a71d4040f7
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,135,1,3.8802478,1674079441,Regular,c34b2d2d283c1460e1309b2c15df0390432955e2fdb78a9915c659e53b29f60c
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,23,1,3.8802478,1674079441,Regular,390506b7015c76eb64e11b34c7c8b5d8cea919ffbf447695c481716d96ddf12b
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,22,1,0.03484777,1674079441,Regular,390506b7015c76eb64e11b34c7c8b5d8cea919ffbf447695c481716d96ddf12b
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,29,1,3.8802478,1674079441,Regular,099bc75b6d0ab137cc17f8000fd988039daf203b233a6d903c6ef046755f0cd0
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,35,1,3.8802478,1674079441,Regular,13c468a163adfa6c03f8c00b4b4f57e44789d7fc49f6d29c0708cd36d5a44540
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,28,1,0.03484777,1674079441,Regular,099bc75b6d0ab137cc17f8000fd988039daf203b233a6d903c6ef046755f0cd0
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,8,1,0.03484777,1674079441,Regular,3c4c0628c1306ed2efe38514a91fff5f551d2c21cfbda7bc6395f18af7732c33
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,9,1,3.8802478,1674079441,Regular,3c4c0628c1306ed2efe38514a91fff5f551d2c21cfbda7bc6395f18af7732c33
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,34,1,0.03484777,1674079441,Regular,13c468a163adfa6c03f8c00b4b4f57e44789d7fc49f6d29c0708cd36d5a44540
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,104,1,0.03484777,1674079441,Regular,33b27bc03390275a74304217ea1298df3e207b8881c861681be22449723d989e
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,65,1,3.8802478,1674079441,Regular,e7215646ad5fad973dafa4b8a04b5b23dcdae025ee3c33b66b575d59e4867d5b
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,105,1,3.8802478,1674079441,Regular,33b27bc03390275a74304217ea1298df3e207b8881c861681be22449723d989e
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,64,1,0.03484777,1674079441,Regular,e7215646ad5fad973dafa4b8a04b5b23dcdae025ee3c33b66b575d59e4867d5b
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,53,1,3.8802478,1674079441,Regular,648e7de97dea6d4667539215044424ad4ddce9cafd24d9923fa0906515729e8e
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,113,1,3.8802478,1674079441,Regular,df9f28ac714478c06a31e37dfe8652e863b788bf59b0d1a5beb5bd4a870c7008
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,52,1,0.03484777,1674079441,Regular,648e7de97dea6d4667539215044424ad4ddce9cafd24d9923fa0906515729e8e
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,98,1,0.03484777,1674079441,Regular,f9ef1047f996724a896dfd0450b22ba787489bc21a6f32955928a211093ae45a
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,1,1,3.8802478,1674079441,Regular,0862b90dd769c46bca1166cb1f7b85018c93d5ae46a6117e0b64a3401261d735
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,99,1,3.8802478,1674079441,Regular,f9ef1047f996724a896dfd0450b22ba787489bc21a6f32955928a211093ae45a
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,0,1,0.03484777,1674079441,Regular,0862b90dd769c46bca1166cb1f7b85018c93d5ae46a6117e0b64a3401261d735
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,106,1,0.03484777,1674079441,Regular,061c2b030479b5a5051b456cb6e713a39213430b0726bcf824d4a01df6981f22
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,51,1,3.8802478,1674079441,Regular,891260c793ff8cb854e01159da26161cbe990c08b837c482b0372a80d3ec185d
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,107,1,3.8802478,1674079441,Regular,061c2b030479b5a5051b456cb6e713a39213430b0726bcf824d4a01df6981f22
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,50,1,0.03484777,1674079441,Regular,891260c793ff8cb854e01159da26161cbe990c08b837c482b0372a80d3ec185d
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,33,1,3.8802478,1674079441,Regular,7a5bd32c1a2e5d26bdcaef76f9cb7b9e8f8b0e8d4d6984a82a860f3eb0a24f21
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,60,1,0.03484777,1674079441,Regular,1f18538c9215b51519c7953477a017f45647c1c3a5fdb90d210c7e14c8acb4f1
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,32,1,0.03484777,1674079441,Regular,7a5bd32c1a2e5d26bdcaef76f9cb7b9e8f8b0e8d4d6984a82a860f3eb0a24f21
