tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,110,1,0.0366308,1678971582,Regular,3a5b54dc90e6b1cffed2db4bfd332f5c79bce3a603a4257225b4023115b65fe7
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,181,1,8.85064303,1678971582,Regular,87e1448b138131f899a1eba6c311aeaf88179cd57e5ae33e73b550ab04fc1135
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,120,1,0.0366308,1678971582,Regular,47096498bcd5a32bb9cb99bbfe862070316118bbbdac07f4728e07690c3edfa7
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,88,1,0.0366308,1678971582,Regular,d17a8c6f4d13790caadce67490bebcd470c53e858df25cb67653accdba685768
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,99,1,8.85064303,1678971582,Regular,15defd932df472c6b60e911eaccdeff49777c0e0d66344c00866252dfbd13da1
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,98,1,0.0366308,1678971582,Regular,15defd932df472c6b60e911eaccdeff49777c0e0d66344c00866252dfbd13da1
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,104,1,0.0366308,1678971582,Regular,c8325ae4fa807b052f611144d389d1a002207bf77ca8fcf4008bc6c77504ff51
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,113,1,8.85064303,1678971582,Regular,ddf146ec168370c4699b66c3bf487a567fe1472ca59bca6413ca491179da56ed
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,112,1,0.0366308,1678971582,Regular,ddf146ec168370c4699b66c3bf487a567fe1472ca59bca6413ca491179da56ed
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,119,1,8.85064303,1678971582,Regular,70ca08fba0240830c3d1c79275719959d630dc7a482bcae787ea043c65ed1b6f
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,89,1,8.85064303,1678971582,Regular,d17a8c6f4d13790caadce67490bebcd470c53e858df25cb67653accdba685768
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,118,1,0.0366308,1678971582,Regular,70ca08fba0240830c3d1c79275719959d630dc7a482bcae787ea043c65ed1b6f
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,84,1,0.0366308,1678971582,Regular,d543fab82a212f513a2ec30f7746d2ebc5c93275a9f479866de49a72560da89c
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,103,1,8.85064303,1678971582,Regular,3fadd5d024efe7fac901a347f15c7bebd9276334b712068623474cfc9f9b5f37
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,102,1,0.0366308,1678971582,Regular,3fadd5d024efe7fac901a347f15c7bebd9276334b712068623474cfc9f9b5f37
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,101,1,8.85064303,1678971582,Regular,fcae3fdc8c5998891b45e9474dc536d0445e8a19cc209670a29697499765666e
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,100,1,0.0366308,1678971582,Regular,fcae3fdc8c5998891b45e9474dc536d0445e8a19cc209670a29697499765666e
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,115,1,8.85064303,1678971582,Regular,c4fcc751ec19d5c0c9743171866d0f65a9a1f5777430cadbbaa00fa76e254d33
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,114,1,0.0366308,1678971582,Regular,c4fcc751ec19d5c0c9743171866d0f65a9a1f5777430cadbbaa00fa76e254d33
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,111,1,8.85064303,1678971582,Regular,3a5b54dc90e6b1cffed2db4bfd332f5c79bce3a603a4257225b4023115b65fe7
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,117,1,8.85064303,1678971582,Regular,e3b78ce7b9a431fc1c38e6aef9f676e437d8eaa3536e3943c6fd270325e744b8
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,106,1,0.0366308,1678971582,Regular,3659a96fd284bd74970ca88461b92eee0b6b6779ebe5de3f0bec3a86158491c4
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,116,1,0.0366308,1678971582,Regular,e3b78ce7b9a431fc1c38e6aef9f676e437d8eaa3536e3943c6fd270325e744b8
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,107,1,8.85064303,1678971582,Regular,3659a96fd284bd74970ca88461b92eee0b6b6779ebe5de3f0bec3a86158491c4
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,83,1,8.85064303,1678971582,Regular,58fb00de49dc2d6a983ad04ee00ce9c13aeb9d82105e55a4fee6e5321ef4916b
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,82,1,0.0366308,1678971582,Regular,58fb00de49dc2d6a983ad04ee00ce9c13aeb9d82105e55a4fee6e5321ef4916b
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,65,1,8.85064303,1678971582,Regular,8694812b78a5a624f06be3194f21f3a09890fc71ca17205f66185d04472d610a
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,64,1,0.0366308,1678971582,Regular,8694812b78a5a624f06be3194f21f3a09890fc71ca17205f66185d04472d610a
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,57,1,8.85064303,1678971582,Regular,1b89533182dc4f67e924783fc772dfe9a7aa74b045bb4b2a5b676c8a51d71601
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,56,1,0.0366308,1678971582,Regular,1b89533182dc4f67e924783fc772dfe9a7aa74b045bb4b2a5b676c8a51d71601
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,36,1,0.0366308,1678971582,Regular,b982207c61064563c639f9ac9a648c175d9b59d900f15dfc01199f8c7a25531d
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,63,1,8.85064303,1678971582,Regular,3621080e4cb0e224321492d9be4ea9efff313b095011899a8b56ccaf2a5d8a19
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,62,1,0.0366308,1678971582,Regular,3621080e4cb0e224321492d9be4ea9efff313b095011899a8b56ccaf2a5d8a19
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,71,1,8.85064303,1678971582,Regular,393348fa542f21fa54585b0a96265677aece9e16a827ad1875fe9440a8cd200d
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,70,1,0.0366308,1678971582,Regular,393348fa542f21fa54585b0a96265677aece9e16a827ad1875fe9440a8cd200d
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,69,1,8.85064303,1678971582,Regular,c2805e056f5229a4c6b5a7449f4324a44d78b27ae16f59e72fb5fba1049994e8
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,68,1,0.0366308,1678971582,Regular,c2805e056f5229a4c6b5a7449f4324a44d78b27ae16f59e72fb5fba1049994e8
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,31,1,8.85064303,1678971582,Regular,7afd2abc5b3ed96143650e681d978bed3a247733a1e98faaaacda171e3a2fbbe
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,54,1,0.0366308,1678971582,Regular,e09870666ff1e8a0152954db611eca2a7791b8900fbca50bd1474d838d77e9b5
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,41,1,8.85064303,1678971582,Regular,42aeed3f32388e40a5453b76b529cd9731d26f060b14a56e459217d5ea664f35
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,37,1,8.85064303,1678971582,Regular,b982207c61064563c639f9ac9a648c175d9b59d900f15dfc01199f8c7a25531d
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,40,1,0.0366308,1678971582,Regular,42aeed3f32388e40a5453b76b529cd9731d26f060b14a56e459217d5ea664f35
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,53,1,8.85064303,1678971582,Regular,85c6eea144a0b9bb6a09afcfcaae28466588586f928e7d9dcb77998afa3bed23
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,52,1,0.0366308,1678971582,Regular,85c6eea144a0b9bb6a09afcfcaae28466588586f928e7d9dcb77998afa3bed23
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,67,1,8.85064303,1678971582,Regular,e1fb038706bc3ee81c660a353770704f84d34f3dee7bdfcb67afc06d4e65cb5a
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,66,1,0.0366308,1678971582,Regular,e1fb038706bc3ee81c660a353770704f84d34f3dee7bdfcb67afc06d4e65cb5a
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,96,1,0.0366308,1678971582,Regular,54b61b3c0c2b17df27c0a7513b43fadf89bc94d1534453e5569df5bfa9a877c2
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,39,1,8.85064303,1678971582,Regular,19ddfd0e4fa7a05d3b5bfd8b7c24338aa8cb3ffb71826417ea94534bb5a23907
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,97,1,8.85064303,1678971582,Regular,54b61b3c0c2b17df27c0a7513b43fadf89bc94d1534453e5569df5bfa9a877c2
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,38,1,0.0366308,1678971582,Regular,19ddfd0e4fa7a05d3b5bfd8b7c24338aa8cb3ffb71826417ea94534bb5a23907
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,60,1,0.0366308,1678971582,Regular,6242d90392884e74fd0a78af0a0e644adf743b32a7a1e1c638d577827aa45867
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,51,1,8.85064303,1678971582,Regular,3463a4b3602254aa577dcbcb48f4e596b324070a4a3d9b5c075e512f04ae9286
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,61,1,8.85064303,1678971582,Regular,6242d90392884e74fd0a78af0a0e644adf743b32a7a1e1c638d577827aa45867
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,50,1,0.0366308,1678971582,Regular,3463a4b3602254aa577dcbcb48f4e596b324070a4a3d9b5c075e512f04ae9286
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,49,1,8.85064303,1678971582,Regular,c98f182eb04025d6dfb6e29ee5010ec3b3bd94c4334c506c87731094e67a110b
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,48,1,0.0366308,1678971582,Regular,c98f182eb04025d6dfb6e29ee5010ec3b3bd94c4334c506c87731094e67a110b
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,59,1,8.85064303,1678971582,Regular,83d29e6897e6147f11b2fff567d161634a2628d75546ada7096f540b71c0c47d
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,58,1,0.0366308,1678971582,Regular,83d29e6897e6147f11b2fff567d161634a2628d75546ada7096f540b71c0c47d
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,94,1,0.0366308,1678971582,Regular,23786f20e72b8d61371689aa9392930bf341f428a784d1194d232804013e5e30
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,27,1,8.85064303,1678971582,Regular,f2e1306b90c0cbc0fb7d59090acf8c43538683f2966df5ace39bdfd5bacbddeb
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,146,1,0.0366308,1678971582,Regular,a60e003fda42baee64ad79738429b036889c09998e8c3d718bed91900a189f65
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,26,1,0.0366308,1678971582,Regular,f2e1306b90c0cbc0fb7d59090acf8c43538683f2966df5ace39bdfd5bacbddeb
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,147,1,8.85064303,1678971582,Regular,a60e003fda42baee64ad79738429b036889c09998e8c3d718bed91900a189f65
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,9,1,8.85064303,1678971582,Regular,c8814ac19b6fec18300202a04c681a367ac9b21b5398f6bd37b72308ff2aa7ed
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,0,1,0.0366308,1678971582,Regular,db4ca59ab7b14976cc6977bf692c71093bb30a15eafd4a8f82e9f0eced09c7aa
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,8,1,0.0366308,1678971582,Regular,c8814ac19b6fec18300202a04c681a367ac9b21b5398f6bd37b72308ff2aa7ed
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,1,1,8.85064303,1678971582,Regular,db4ca59ab7b14976cc6977bf692c71093bb30a15eafd4a8f82e9f0eced09c7aa
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,29,1,8.85064303,1678971582,Regular,058447a816fd05a187b2f3fbebce518bfea7c20a10b8c8617de4e84cc19f2264
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,28,1,0.0366308,1678971582,Regular,058447a816fd05a187b2f3fbebce518bfea7c20a10b8c8617de4e84cc19f2264
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,30,1,0.0366308,1678971582,Regular,7afd2abc5b3ed96143650e681d978bed3a247733a1e98faaaacda171e3a2fbbe
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,42,1,0.0366308,1678971582,Regular,dafa53a68257b491e281eee1f9a105a62b377d8c139eee233a98f438aeeaa83a
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,11,1,8.85064303,1678971582,Regular,aec7e4184a9d93e8834b73c91f2392c00368743756d13749564c4bc539b92111
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,43,1,8.85064303,1678971582,Regular,dafa53a68257b491e281eee1f9a105a62b377d8c139eee233a98f438aeeaa83a
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,10,1,0.0366308,1678971582,Regular,aec7e4184a9d93e8834b73c91f2392c00368743756d13749564c4bc539b92111
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,14,1,0.0366308,1678971582,Regular,da518b287702a0d51a5800270f2567e2a924fa2cefbb4f58787bcee193a0e5d5
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,13,1,8.85064303,1678971582,Regular,f9d84c129f20a96d3940a4febc9dc7437eedbd21c7d1c5bb50ecd878900e62e0
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,186,1,0.0366308,1678971582,Regular,a60d5902170a8fbdd7ee18ec34690933e8212f5643fc0624d5ac01944d222ded
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,12,1,0.0366308,1678971582,Regular,f9d84c129f20a96d3940a4febc9dc7437eedbd21c7d1c5bb50ecd878900e62e0
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,187,1,8.85064303,1678971582,Regular,a60d5902170a8fbdd7ee18ec34690933e8212f5643fc0624d5ac01944d222ded
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,23,1,8.85064303,1678971582,Regular,ff2335295ba62ae2f772989e85ae62232d319f6898bf40e20e75cbea5cc7e990
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,6,1,0.0366308,1678971582,Regular,a0e766edfd4d3b8f8b58431e6e03f2efeca89975392454408f787002b23fd724
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,22,1,0.0366308,1678971582,Regular,ff2335295ba62ae2f772989e85ae62232d319f6898bf40e20e75cbea5cc7e990
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,7,1,8.85064303,1678971582,Regular,a0e766edfd4d3b8f8b58431e6e03f2efeca89975392454408f787002b23fd724
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,21,1,8.85064303,1678971582,Regular,edf12d44c82621ba5ebb02a0debfd538fac21b3c2b5bebb52bc4c26f0a287393
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,20,1,0.0366308,1678971582,Regular,edf12d44c82621ba5ebb02a0debfd538fac21b3c2b5bebb52bc4c26f0a287393
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,24,1,0.0366308,1678971582,Regular,34c693245463a654945e4ac61e184a4509e8c72e1cbb310dca63e6825f9ec9d7
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,17,1,8.85064303,1678971582,Regular,f24e89fc38b9660755e15bd9e849c16e26dd1bf8d1b4ff1090f4cb1bbcb8bfbf
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,16,1,0.0366308,1678971582,Regular,f24e89fc38b9660755e15bd9e849c16e26dd1bf8d1b4ff1090f4cb1bbcb8bfbf
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,46,1,0.0366308,1678971582,Regular,c120acce6ba166fc150f38470cc42adbe6d1ce8dcd9619b2d0aa0c9161edf7cc
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,95,1,8.85064303,1678971582,Regular,23786f20e72b8d61371689aa9392930bf341f428a784d1194d232804013e5e30
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,78,1,0.0366308,1678971582,Regular,a11efd4fba7a4be57f788ad93ceb6ca7a7a536f3d6f729391d95cf6fa2ae1cd2
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,79,1,8.85064303,1678971582,Regular,a11efd4fba7a4be57f788ad93ceb6ca7a7a536f3d6f729391d95cf6fa2ae1cd2
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,132,1,0.0366308,1678971582,Regular,cef0ac1db185dba142fb17d2b7627764b215610f9976cb630571aa60d6e2033d
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,133,1,8.85064303,1678971582,Regular,cef0ac1db185dba142fb17d2b7627764b215610f9976cb630571aa60d6e2033d
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,47,1,8.85064303,1678971582,Regular,c120acce6ba166fc150f38470cc42adbe6d1ce8dcd9619b2d0aa0c9161edf7cc
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,74,1,0.0366308,1678971582,Regular,b2f0e71a656d1d58b4e5dacc0e003bec391faf7db29328c8523c61c3b845cbbc
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,75,1,8.85064303,1678971582,Regular,b2f0e71a656d1d58b4e5dacc0e003bec391faf7db29328c8523c61c3b845cbbc
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,76,1,0.0366308,1678971582,Regular,1cfd4eeba2c2ea68e3d34e8fcbf312a267b5adc080e205560211311b9c84a861
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,77,1,8.85064303,1678971582,Regular,1cfd4eeba2c2ea68e3d34e8fcbf312a267b5adc080e205560211311b9c84a861
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,44,1,0.0366308,1678971582,Regular,3c97114d8fb71c8a291d9af2fa4ad1ffef3b4a33271422ab4395097ac0dfd375
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,45,1,8.85064303,1678971582,Regular,3c97114d8fb71c8a291d9af2fa4ad1ffef3b4a33271422ab4395097ac0dfd375
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,32,1,0.0366308,1678971582,Regular,09b4820f69b08b17ca9699f3429d4ba6be8321e1889fc9f689ce0b0337b79f06
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,33,1,8.85064303,1678971582,Regular,09b4820f69b08b17ca9699f3429d4ba6be8321e1889fc9f689ce0b0337b79f06
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,155,1,8.85064303,1678971582,Regular,681be41c13642749a8dadc5db6d2b9113a79db6306aafb0b0e2ab9968df0b20e
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,18,1,0.0366308,1678971582,Regular,3da3d00ee705117fbb669accb9c400ccffa4b6ecb8075ccf51f66c809322db84
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,19,1,8.85064303,1678971582,Regular,3da3d00ee705117fbb669accb9c400ccffa4b6ecb8075ccf51f66c809322db84
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,154,1,0.0366308,1678971582,Regular,681be41c13642749a8dadc5db6d2b9113a79db6306aafb0b0e2ab9968df0b20e
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,87,1,8.85064303,1678971582,Regular,dea8d65098cc74410fca1c00fb11cda4dfefdbd52d8d0ccbde0694fd32c8a8b3
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,86,1,0.0366308,1678971582,Regular,dea8d65098cc74410fca1c00fb11cda4dfefdbd52d8d0ccbde0694fd32c8a8b3
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,137,1,8.85064303,1678971582,Regular,24c1c4fa76107cdbe15c91ef8a355925057ad574d8283a97acfcd2d7010a8ae1
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,4,1,0.0366308,1678971582,Regular,88fc67e8fc8bd68468c21711255cf834dc5798919b5f2432346961aaff152b38
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,5,1,8.85064303,1678971582,Regular,88fc67e8fc8bd68468c21711255cf834dc5798919b5f2432346961aaff152b38
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,136,1,0.0366308,1678971582,Regular,24c1c4fa76107cdbe15c91ef8a355925057ad574d8283a97acfcd2d7010a8ae1
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,73,1,8.85064303,1678971582,Regular,5c8a66c28638e2b013c52aa7959004edfbaed7107a24aa19188c4052b19f6f19
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,72,1,0.0366308,1678971582,Regular,5c8a66c28638e2b013c52aa7959004edfbaed7107a24aa19188c4052b19f6f19
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,169,1,8.85064303,1678971582,Regular,564ff3981226fcd5fca2e5b630451b81fbf58c7c0f24b32dff0cc30537f3b686
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,130,1,0.0366308,1678971582,Regular,54cbe6bcee560cf0adb1687f14e33c0fc9d226a6bb13a9eecb18cba71acc43e9
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,131,1,8.85064303,1678971582,Regular,54cbe6bcee560cf0adb1687f14e33c0fc9d226a6bb13a9eecb18cba71acc43e9
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,168,1,0.0366308,1678971582,Regular,564ff3981226fcd5fca2e5b630451b81fbf58c7c0f24b32dff0cc30537f3b686
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,183,1,8.85064303,1678971582,Regular,bd29f44bf323be6b6888733d3ed9345ae22c80e46722b1ba4009227e9bf4a257
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,182,1,0.0366308,1678971582,Regular,bd29f44bf323be6b6888733d3ed9345ae22c80e46722b1ba4009227e9bf4a257
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,199,1,8.85064303,1678971582,Regular,ec237378f6e8a06eff77910ac8ad218303da038e52e9989545d5433019d667f3
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,34,1,0.0366308,1678971582,Regular,2dee201c57566252e8fc9858680e282c30553cf24f99aa9a4bad1c43ee76ad22
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,171,1,8.85064303,1678971582,Regular,c1393a51fcdd1d54d7bf6cbaefb2c114b6ba38b1bba2eb422bb8fdf4e8f192cf
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,35,1,8.85064303,1678971582,Regular,2dee201c57566252e8fc9858680e282c30553cf24f99aa9a4bad1c43ee76ad22
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,170,1,0.0366308,1678971582,Regular,c1393a51fcdd1d54d7bf6cbaefb2c114b6ba38b1bba2eb422bb8fdf4e8f192cf
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,197,1,8.85064303,1678971582,Regular,12fdd01f9b81211556a161e4ff4975affb0238700ecfb6cc2ba8670347d644cd
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,196,1,0.0366308,1678971582,Regular,12fdd01f9b81211556a161e4ff4975affb0238700ecfb6cc2ba8670347d644cd
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,167,1,8.85064303,1678971582,Regular,959ee6e96827eeba52b9e60bf1898fd3acfc7b339d7c99f47b3d35c910380228
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,25,1,8.85064303,1678971582,Regular,34c693245463a654945e4ac61e184a4509e8c72e1cbb310dca63e6825f9ec9d7
