tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,152,1,0.03105638,1702402056,Regular,b9f88f1be31f132f1674b855489590200d5ba4c3d00fecbaae9017fab871fd2f
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,153,1,4.66739754,1702402056,Regular,b9f88f1be31f132f1674b855489590200d5ba4c3d00fecbaae9017fab871fd2f
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,190,1,0.03105638,1702402056,Regular,7787399f1ab7738ff53c4c1eb7e93676e5e6fae25bc0a79ecc9824c85280d0f7
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,191,1,4.66739754,1702402056,Regular,7787399f1ab7738ff53c4c1eb7e93676e5e6fae25bc0a79ecc9824c85280d0f7
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,174,1,0.03105638,1702402056,Regular,41b52016a086af31fe6408dfbce2fb55f957b5c8c9a105af3068fc38b853b739
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,166,1,0.03105638,1702402056,Regular,7fb5a3b6ae74bad5413ce0e941ae84b4863e6a1b2864b7972bdcf0bc3214bfb7
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,167,1,4.66739754,1702402056,Regular,7fb5a3b6ae74bad5413ce0e941ae84b4863e6a1b2864b7972bdcf0bc3214bfb7
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,170,1,0.03105638,1702402056,Regular,5ae6214a98efa31d510b7f04936bdbdcd46ea99997011246dbb6fec53b4ec855
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,171,1,4.66739754,1702402056,Regular,5ae6214a98efa31d510b7f04936bdbdcd46ea99997011246dbb6fec53b4ec855
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,186,1,0.03105638,1702402056,Regular,ce79927efd8f770703b81fea2780e2bec222d64a30fc6d211b8d199419b0da82
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,147,1,4.66739754,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,148,1,0.03105638,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,149,1,4.66739754,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,150,1,0.03105638,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,196,1,0.03105638,1702402056,Regular,4e032cc8746f94c877c7184998cfe1005f83ed4878166cbb3fe5048773919a95
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,192,1,0.03105638,1702402056,Regular,abf7ebb3dc6054252826201469ca96a847abe10e597596d3508ee4adf25c3588
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,194,1,0.03105638,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,195,1,4.66739754,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,156,1,0.03105638,1702402056,Regular,e6caddcd5994381a227a15a2fc5d8c4cbf62a85ec627c69855adc0417adcd0f7
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,157,1,4.66739754,1702402056,Regular,e6caddcd5994381a227a15a2fc5d8c4cbf62a85ec627c69855adc0417adcd0f7
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,198,1,0.03105638,1702402056,Regular,91d0c18e30fe0c578142785f24d8ee007e86baa86511060dd578aa272dd5de2f
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,199,1,4.66739754,1702402056,Regular,91d0c18e30fe0c578142785f24d8ee007e86baa86511060dd578aa272dd5de2f
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,52,1,0.03105638,1702402056,Regular,c6b08e9da6d81693eefb88b41151fba05cde4c1211f97727256b7eb035292e5a
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,53,1,4.66739754,1702402056,Regular,c6b08e9da6d81693eefb88b41151fba05cde4c1211f97727256b7eb035292e5a
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,56,1,0.03105638,1702402056,Regular,cb979a1329c498ac178c40c05a66eb7cfa7982ca4b9042b9d480b48690aea818
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,57,1,4.66739754,1702402056,Regular,cb979a1329c498ac178c40c05a66eb7cfa7982ca4b9042b9d480b48690aea818
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,34,1,0.03105638,1702402056,Regular,04f2cc35121fde9ff09e5a6d641e101a104cca54926409cd22c6be316bafd77a
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,35,1,4.66739754,1702402056,Regular,04f2cc35121fde9ff09e5a6d641e101a104cca54926409cd22c6be316bafd77a
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,24,1,0.03105638,1702402056,Regular,559c8938f836f694ccde0a039bf339110f2c70d6cbbd9048e8d487e4e25465f4
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,25,1,4.66739754,1702402056,Regular,559c8938f836f694ccde0a039bf339110f2c70d6cbbd9048e8d487e4e25465f4
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,81,1,4.66739754,1702402056,Regular,e81bd10a032fa7fae64fcb0cd6429307b14a88d3591dbeb68497086d7d4fa8bc
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,66,1,0.03105638,1702402056,Regular,497c3bfddd54b6faee9bf121fa24a4ed5ca47a74cb33b1b66f88b17fdcdd89a1
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,67,1,4.66739754,1702402056,Regular,497c3bfddd54b6faee9bf121fa24a4ed5ca47a74cb33b1b66f88b17fdcdd89a1
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,155,1,4.66739754,1702402056,Regular,b266c9b08f8aae040cf1920a6316c0606f368b5daadc6264884fa93bfb63835e
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,140,1,0.03105638,1702402056,Regular,af2e5787fafa45dbe782cc42dbc980392e21f6bf5fd79ab36f7479e7f57c2244
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,141,1,4.66739754,1702402056,Regular,af2e5787fafa45dbe782cc42dbc980392e21f6bf5fd79ab36f7479e7f57c2244
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,144,1,0.03105638,1702402056,Regular,bc15e4a8777fac96d1fd7209ab8230954974505fdd598fd03a33c44bed7cfc35
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,145,1,4.66739754,1702402056,Regular,bc15e4a8777fac96d1fd7209ab8230954974505fdd598fd03a33c44bed7cfc35
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,197,1,4.66739754,1702402056,Regular,4e032cc8746f94c877c7184998cfe1005f83ed4878166cbb3fe5048773919a95
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,176,1,0.03105638,1702402056,Regular,d548774a0aa3780a00b50c5d37bc8b0a2893cc929bfdddd8f0bd87fedc711830
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,177,1,4.66739754,1702402056,Regular,d548774a0aa3780a00b50c5d37bc8b0a2893cc929bfdddd8f0bd87fedc711830
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,84,1,0.03105638,1702402056,Regular,394259304f99411cac1edc8e1c0dbbe2864922557fb4825097a38c8655a71fde
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,85,1,4.66739754,1702402056,Regular,394259304f99411cac1edc8e1c0dbbe2864922557fb4825097a38c8655a71fde
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,98,1,0.03105638,1702402056,Regular,b222b94d915bd5949388a903cf2d2938de5ac318c1fb12649a137b995d5008db
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,99,1,4.66739754,1702402056,Regular,b222b94d915bd5949388a903cf2d2938de5ac318c1fb12649a137b995d5008db
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,178,1,0.03105638,1702402056,Regular,b4ac4fd96ed52ab9c0ffabcf54defa4cd6ae0ed808fdc7102769ee7621f3dd97
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,179,1,4.66739754,1702402056,Regular,b4ac4fd96ed52ab9c0ffabcf54defa4cd6ae0ed808fdc7102769ee7621f3dd97
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,0,1,0.03105638,1702402056,Regular,80911ca055e8a6da21b767101f1e4a07ff9f9e5f1636bd0931df76ede3366122
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,1,1,4.66739754,1702402056,Regular,80911ca055e8a6da21b767101f1e4a07ff9f9e5f1636bd0931df76ede3366122
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,193,1,4.66739754,1702402056,Regular,abf7ebb3dc6054252826201469ca96a847abe10e597596d3508ee4adf25c3588
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,116,1,0.03105638,1702402056,Regular,cd1c7934783ebc89a82937ef13aced7ff66f8513990bccf6bcd55584fb8ae37c
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,117,1,4.66739754,1702402056,Regular,cd1c7934783ebc89a82937ef13aced7ff66f8513990bccf6bcd55584fb8ae37c
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,175,1,4.66739754,1702402056,Regular,41b52016a086af31fe6408dfbce2fb55f957b5c8c9a105af3068fc38b853b739
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,103,1,4.66739754,1702402056,Regular,c00765e8769b278f82902f2047a6780918a11de8b55250f095c2b8d9126ffe9a
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,184,1,0.03105638,1702402056,Regular,f9e45f9f3aa3aacd7ade45576a9ef97dc020ed38a83e369a724dde4d07c04f44
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,185,1,4.66739754,1702402056,Regular,f9e45f9f3aa3aacd7ade45576a9ef97dc020ed38a83e369a724dde4d07c04f44
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,51,1,4.66739754,1702402056,Regular,7b171e7a93ff39e7bac1d2ffa1f8a487cadf393e65fc7c9cd46b3e50968d068f
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,18,1,0.03105638,1702402056,Regular,83e692dee2da77ae7b7de0524a09b125f1a185fe2b989a4be78639bc993667ea
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,19,1,4.66739754,1702402056,Regular,83e692dee2da77ae7b7de0524a09b125f1a185fe2b989a4be78639bc993667ea
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,123,1,4.66739754,1702402056,Regular,65bcdc7b93d601a951aa5881b8b797f510e5a1a6797f95911f24884b801ad594
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,187,1,4.66739754,1702402056,Regular,ce79927efd8f770703b81fea2780e2bec222d64a30fc6d211b8d199419b0da82
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,72,1,0.03105638,1702402056,Regular,92dd23e4cc9991bfe19af2fdc79ac8cf302a2ff08a1b3928ad9193ba280a8925
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,73,1,4.66739754,1702402056,Regular,92dd23e4cc9991bfe19af2fdc79ac8cf302a2ff08a1b3928ad9193ba280a8925
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,8,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,9,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,10,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,11,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,16,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,17,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,22,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,23,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,4,1,0.03105638,1702402056,Regular,d3d1f91f5233382452e31cb6f1b9ceeeb02d69695146ba7bc3806d03517e769b
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,27,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,28,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,29,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,32,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,33,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,36,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,37,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,38,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,39,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,46,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,47,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,48,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,49,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,54,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,55,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,61,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,62,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,63,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,64,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,65,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,70,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,71,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,78,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,79,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,82,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,83,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,86,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,87,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,88,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,89,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,90,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,91,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,100,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,101,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,110,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,111,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,112,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,113,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,118,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,119,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,120,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,121,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,126,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,127,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,128,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,129,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,146,1,0.03105638,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,151,1,4.66739754,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,158,1,0.03105638,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,159,1,4.66739754,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,160,1,0.03105638,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,161,1,4.66739754,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,162,1,0.03105638,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,163,1,4.66739754,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,168,1,0.03105638,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,169,1,4.66739754,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,172,1,0.03105638,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,173,1,4.66739754,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,180,1,0.03105638,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,181,1,4.66739754,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,182,1,0.03105638,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,183,1,4.66739754,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
