tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2998fecaf57a785a3b576230cafc1a4e2d05194119b02c1a2eb85fe3eb6a040e,1,0,1,4.98008287,1679782526,Ticket,a14c1ac05bf8b5c7391b7a5aaa6dc29103a2d392699341ea9482d1c237fc67e1
a97dd9059e87da81d5f2df6d39fb6fb8f3db40381cb16b1168a0460cd450caa4,-1,1,1,5.19992764,1679780240,Vote,605412f358fde9a41426d64326ea1b3e5fcd3bd662b1b1b2620f82e19fc02942
a05521b31a6d6e57f7d4b307c5f0954d082552c1a96cbfbf07190721170e641e,-1,1,1,4.59766835,1679765281,Vote,3152a7f2b5c07492d8f40593dd88a87a04109ee66a578e6ab4cc144dc6ca24ee
1ce84b1bab2f4560554348e79fbb58d6011d73ac2ad0dac59db1e4a1ef08be3c,-1,1,1,5.48904426,1679747993,Vote,c10a0a277c948ceb86bc882ed9d73b4c28ff320ab574213263a6971d9a406910
fd302673fbe83d180aa410c82fa2c18d9b6d8b7588ec01ed98adaeb165046201,1,0,1,4.93495293,1679746686,Ticket,2657b2a1d4601b3a6df958813bdbef16ac43e69ed38d1e7e7e90158e4f005e8b
391f4c2d310f8719b759bf9cc6f2934b714e1ac6ac2250101afc923f9997f8c4,1,0,1,4.91750298,1679723635,Ticket,09231146b91b15162fd43b3430d15aa0e00db63c71378526e9cc046ff81b72af
745364072e6336a09bf09d9c0deaa09243fa9ffc21938070fc0fa296d3731101,1,0,1,4.91750298,1679723635,Ticket,1c1abe6ca4e91a7283e9deb14b430ea069df693e115c392878dbbb030bd28da2
23abbc29c0b49bb8c6f42e63b308ce9706618bef191aec13bf4cfa1aab7c2c0d,1,0,1,4.91750298,1679722200,Ticket,be2e1e706d946a6b13d21b1f55fc39fda17845ae0cf894a7dac3657f07ed0c78
902347cdb0f5aaee7fd51249d5c19b013fd70b2deef47a7e0aed3aaeeb496d48,-1,1,1,4.04925586,1679703044,Vote,5ea08b383352054396c2a9ad0edb5fa2a4aedf8bd1386952c780cad913d92598
5b6db4e9fb06a69d6e402cd1e61696e1ee642677e27ad1e15bb9ce62c7721e89,1,0,1,4.91750298,1679698131,Ticket,498fde41f4b6d0b286ad619d69ea98122492356c667d8e8b20da46eaedbe944a
2f274971ccb4586b396cd9987b5cc35d79fa0f0f4c4afde1acfb59b1c942bc7c,1,0,1,5.02668148,1679666903,Ticket,5bd6a408350e3f15f9931bc51c6637ae6b8b8ee4ae9ebba4226fbc98d3d31cfb
a99ab353faadbc634b33b3ea9124db29cbe687c0c65d2e1af1f18e2269cf835d,1,0,1,5.02668148,1679666903,Ticket,984ea7a833fb3bd0996acec680955ef2b7e495c89818d29d68d205f77bd28e55
80ad1475fe00765ee9721bf600eaaca2ab5e7214f021f83888950e179a772a52,-1,1,1,3.57727822,1679666876,Vote,95da2ee8a410eb727e170744c4beb2854533206fdc4568fb34f8c61d6271b1b5
e6ee9dd7b66814ed8cc7a2719331ac2ed035d3a60a9b9199e4547e301241069c,1,0,1,5.02668148,1679655749,Ticket,c3df1814872406d0f99eb435f78a1c2b1c0cbba7e08439c646c9196a708caad5
431f1167ed43aa17baf2a271eda7e53dfbb6d71be26114f5ae7f833a4f25c096,-1,1,1,8.94342984,1679643704,Vote,96e7c7f3c5a807b4f709e2e8a58393fb6ec67847ee58c47ae9f4b9e202b15fab
5297c73f4a15760ba50f16104da32ff2c545024c3a1710944618d9d570f87a2e,1,0,1,5.02668148,1679643676,Ticket,8b8c79c0c8018de7c7fed798bbb554fe2613e011b3e72c3acf78b70f4e90fd13
d5eb6aa4aff8b30d224f426e0b788eaa77f1e89521811533c3db7791c562dd6e,-1,1,1,4.4828533,1679641062,Vote,17ff7c9b38a82d6ae60f69dec4c84840244034472a8901b8faa59d1c2e9fe816
7cd448c76f2ce49620aaa495a04907544fe631ac912bfdbeca094be6f393d2b8,1,0,1,5.16570948,1679630040,Ticket,23cfcedb6a4285bec24ea209ab01a008ae2f44171e95240e00326944c1ae569d
ef79aa27b92c1e3b5a7239c6e040e79be8c377b02756353c9608c117ee5cc4f0,1,0,1,5.16570948,1679630040,Ticket,ef17e191d54c023fe28ecccc10bbed865edbfe71ed12ea44544b3c61714a3fa4
86ff31b6796e49f9be92eaf91b540f502e7ef6b1dc2f08bbf3ad3137405cf2fd,-1,1,1,4.04925586,1679617187,Vote,ea943d42d9f7b25c70fe9b3669e8c0192505f80c6ae2a5b474454318d4b3f820
8af691770057b8215ee39af7923bf709a258cd636321b8f1358989e4915e5df2,-1,1,1,10.86375284,1679586473,Vote,74d48491f362ebfca6d9e4576a651161475b31740668c0245b1c284c6d2c1761
165cee067afa1b0c27f71aa89ab3420211489a943c7f920030c4cfe8a967a73e,-1,1,1,4.04925586,1679576559,Vote,a1f177ee059535582211becfa30be01071720004ce9f02c276798b5f0cbe537d
605412f358fde9a41426d64326ea1b3e5fcd3bd662b1b1b2620f82e19fc02942,1,0,1,5.19992764,1679568203,Ticket,a97dd9059e87da81d5f2df6d39fb6fb8f3db40381cb16b1168a0460cd450caa4
c9e26d170184caa3bb5217693d359aab5abeb2226a35cb4d09ff20c8cb371cf7,-1,1,1,6.39447542,1679562184,Vote,1b6a5c297afe422ae7831930d0e5218f4aa9ec3cc790f3e8067461ac12b7dce0
2b4366ba350ca86731a23592d314df68b297b1709415b7f93a2a3d2a9b8f79dc,1,0,1,5.19992764,1679546318,Ticket,41caecf1a97d865684027761329d92e8252ad37bb488e398460fe4c6ac2fb794
fe412ec76c83db92f09dcd264ff52ff7f2160af8d466614da668a8db89d8fd8b,-1,1,1,6.31956893,1679541334,Vote,a39d031f9cedab96e4d1bf18c635b7931d9b009a5ef16dd7bfd727c055183820
c10a0a277c948ceb86bc882ed9d73b4c28ff320ab574213263a6971d9a406910,1,0,1,5.48904426,1679537739,Ticket,1ce84b1bab2f4560554348e79fbb58d6011d73ac2ad0dac59db1e4a1ef08be3c
803c9e5b7c848bcd94effcb86bad167583d1a6652d3eea8c732edac6c0915edf,1,0,1,5.48904426,1679502944,Ticket,dbd4c55c80600d138564edccaca3589ad3b02318693fc41f584af1a4b9e58deb
9620613c4b5b0b1cd97bc8c5066716ab155ec895aa363230c40a40df8cded3f1,1,0,1,5.48904426,1679499457,Ticket,fcdb6c9b6737813efabb13d6d258422c29a6d0ca4d322ad16dc503881da30432
8f0a6dd4a9bda3d6a1547612d695b98a11fe6d5a19b3a6e4e56546eb118aec5f,-1,1,1,3.84439053,1679479867,Vote,b412d9745ae4cccb099cc85f97e76b05ade27f38985dfb38a804e84c42139718
efaf4c6acfc69d935b5f9f960aa48fe1a28284f91d61a77a46796aedb052a65c,-1,1,1,6.32072481,1679467196,Vote,a2f77f6f499188ddb8e8dc4720655722191b7218c5a0fcd03034ccc09389498f
e0579e50338befd5473c82f0ac8162d3c6aea73d07409bbf8f4f0f43da9cb21a,-1,1,1,3.56157969,1679459737,Vote,82815ee05771997d0d5432742860e0721f5afbb0ffcf8decb4c487be50f44469
aea53dd06a99d1624baaa5828374bcb59dd885b4703b29e1faaf816e3332d9e8,1,0,1,6.19285058,1679448728,Ticket,c33d74bd74d28cf634e24bde18f01c3383b878f7ea58011dfbf58d5cb13b26f7
e319a0544b36a97e7f36084d1ac650b13e072c37210d42387d2edbccc332d0dc,1,0,1,6.19285058,1679443533,Ticket,80e146eebe2120b7aaeac6ed15e245687fac7f4316fa14788788ca6f09324f73
caf7fb7a3040b885560b0806e7bc8f6b2888d8424ef5bb888005dcbc5e4ff93e,-1,1,1,4.59766835,1679430423,Vote,b6693ee841df974ed609c3f823eb2d2dcdc8da8be6d8e7c221a2ddd9442c67c7
3f0c70c412ac6460d1809b56b3495ebc4b1a5a23d257fdf45707da640309debe,-1,1,1,7.65039843,1679427232,Vote,987392c87f618f40388d8d14f01f373717c83edfcebddf12beaf9fc165dce134
ad262f56863913a53b4ad87ae5ddd91460bd55c67fd2f01a49ad749ccdaef00b,1,0,1,6.43907316,1679377293,Ticket,2524feb09552b0f1e4cacaa88d8c6b3e7189adcf34965c84fff63c16425fc693
f8259e3f4d7ff07f09a18cec55f4f383008fd16edf8eb9fff30d8ce1c879aa52,1,0,1,6.43907316,1679377293,Ticket,f40a928159208a645ff6235006409b32bff8801be0229951fa2eb39c8dedcba3
3d7bdb45801b5b8bad084fa93e6abd71c7595ea4df5844e357066c652606071b,-1,1,1,4.01533757,1679371477,Vote,ecc464d167c91c4160f9fbfe19288ee8b11b39c3cc2f3c58eb8e9339fd1ec061
00bf98235a34b38340e8a2404a3dd89ba9e24bce0bfe46a4e5f0d071036b7c81,1,0,1,6.43907316,1679366398,Ticket,21769f932485e5b558d8b897c746cde6c2ba4043fd33098496dd5e2582588134
03a2ab99f3bd2cb80f9f12a11355ff9b9f692983971e08f9b06ca69e2bbca6b3,-1,1,1,3.57727822,1679366398,Vote,0577f70eb9dccd2381857b24f977775727f1b298564efd22601712ed5164a686
cdac1f4c4dc1b96b52436465f87296d1eaa8b1aed198e1a02b444019c26bada8,1,0,1,6.82623203,1679335575,Ticket,f98d676a6ad7b12cfc19dc162ae161182bf91cfe160a1616aefc05b0383338e6
9050b20393ebd2d13194f233f2acc5834168a62760dfd7ea9008e32c5b2b4237,-1,1,1,4.91245374,1679322793,Vote,a519739b78cecd292983fc66e87d88296ae14f46726d4331422308e3b3ee618c
8e53270e4bb66afb9bd9c644cc038a7d21f974c24031194151a8f956a0f9c480,-1,1,1,3.39882075,1679306253,Vote,58206facb8652a682223b3349413a3cf84374999cb493ac7e89ce160d57eebff
b4682b5d092b8b892640e5fa56041558a85a887b0908be53067c6dc3de46140c,-1,1,1,8.88721963,1679306253,Vote,b24cd1ff2b0eb7944dd05caabe35ce7f948b952b827504bb3128f846539e982b
8d8f7183c70919b9d468400d915e7b705350e17f0abd7ebd8ef8ca037eb24893,1,0,1,7.25985888,1679290672,Ticket,fd499681a31f87baf68aa19f28ff1fe952b9620a46806cba47f096725eed2af3
5a9676e56d54bfd4fa8ff582984fec023fa4b3ee52da4b5501c39b53217eafa5,1,0,1,7.65039843,1679288458,Ticket,aa2ba93c6b20c2a40b3f526a65619913183bf39a3c3a6f8790ec64fc4511bb61
b64697ebd73d59bf2467d1bc9a3d0e0a39fa52ef295388d38dacc7b8ef56f6b9,-1,1,1,3.57727822,1679285105,Vote,f411c5386653b12c145892c5da6a1874cb63c35a47bd11a2116fef70130f8f03
1ef972f985a5a4f6c249c991a8244706084072f0859191a713c3f2f52d020d53,1,0,1,7.65039843,1679269833,Ticket,21c990decc53fd7d8b20fec72a6cae694f4271ef70dd8143e3d0b89f1f5559b1
b11817c065d897870483dbe9502fa8bee4fd1024b6e33d0ae90340730a3ba6d7,-1,1,1,3.57727822,1679265797,Vote,1c36dbcc1c88edf4d2b935e64692f2419d4393f66dfd5fae7ae8328665861267
987392c87f618f40388d8d14f01f373717c83edfcebddf12beaf9fc165dce134,1,0,1,7.65039843,1679265200,Ticket,3f0c70c412ac6460d1809b56b3495ebc4b1a5a23d257fdf45707da640309debe
f6b49d5692a536716f2e0a67951448b87be795b40e85bbfb45768f9d5980d7db,1,0,1,7.99007774,1679230874,Ticket,81719112fd595cbb8d14c897e63f1c28dfb5de15d5915b229cc5f733a85108d8
a373e1680be131a0c7b5ac71df5d53c7ef3b025d3287345dbc17540660a61f87,-1,1,1,7.40909208,1679222889,Vote,278366b93b5f421dc3c19f66e8a8a17f63733a2435e2b4c17a661cb10598eba8
ccf5c6e91e7a7ba0b70ac88ac7ea9109fb6d9cd93afac85850edeea210c9a7d8,-1,1,1,6.80689212,1679220621,Vote,1f3544e744789c59d18c7b288fbe600e47a1ce6c785ebdd41b8b1005b71e3ba3
ade3fcf9a9f56ba8b8257ef31dda6a58b3651ebad1eca10f38bd4761ccca26a0,-1,1,1,4.65226459,1679205756,Vote,c2d463771e30bde7fc4b2651bc3a05306d4d9627cbad1c6f121b1854f00f8420
97fe105f992492f5c7da7747fe6b9ead3ed127be39193e446e8ca82473cef33c,-1,1,1,7.33466839,1679202767,Vote,586180c647e56c2ab87924452d0a7025b07c7e3832c19a6e9685be2cf8f19794
ab847f2d4890d2c8f87420140e9e1dcb559ed189d74155f91bff3ad99ad89842,1,0,1,8.27877808,1679192139,Ticket,73de2215f87b2c61aa8a811c69ca0380af3c3bdfe04449b3fe37cf12e8f54b25
7fae3dd1126c45b2c9199048a3b013d4d723b9c27d3d35ec241074c60459c3a0,-1,1,1,6.32072481,1679172927,Vote,f778a9c0e901070af720a0b2903c8aacf270dfd841f15645d55627333ca2728e
faf4a912a34479096f7f2e4a04675b6861ba176be1f25e5364dd9ddb0c44795e,-1,1,1,2.21279731,1679164670,Vote,700283731355e72c1ca49ca1d09564979aa93e9f3f352a87c12793fbf4216bbe
e4c8f323f226f2291b5340a319df2f6c925609052f2c000cbab83cc7d8203371,-1,1,1,7.33466839,1679070956,Vote,09faa9086d5ec39763da6891dd9f0cb426323e7aafab30a602831e78293c1c2b
61a4daa87c4786103ec4c23741bd015299540f7ccfc0dbe1b79dc463ee38073c,1,0,1,8.8553677,1679044121,Ticket,e8cdc965fd1827db77a93d67e5d3f7604c924d2f6f0866adc4ae06956f33a257
ea39ac2d717aba5ea06f33399738f7e9b59f8ed2344ad1623640d09407694d51,1,0,1,8.8553677,1679044121,Ticket,29102bbbbd62cb6a892b1ac61fc790970d63511f9a12d81b17bc1f69c50e0d2c
f520fdf8db62e07ecf00a22f366b6258002ce03c844659b81b63147d8fe85f68,1,0,1,8.8553677,1679019957,Ticket,bdf49ffaa3f044a16283c18ba41d0a96926b49d25dd3dae301766ab2d36b6462
631296c89850096c791c7528bc1b4cf9bd884b9f5b923cb520c05abee96c34b0,1,0,1,8.8553677,1679002820,Ticket,e9c99698bda18ef2b7ddecdddced76b8dcb74701c0f5f5a5042ffac7ea9b1b19
b24cd1ff2b0eb7944dd05caabe35ce7f948b952b827504bb3128f846539e982b,1,0,1,8.88721963,1678972636,Ticket,b4682b5d092b8b892640e5fa56041558a85a887b0908be53067c6dc3de46140c
62e7265383713aa2d4a7a6abb86aa9b6471ee88fde93c7ba00437824957d1a08,-1,1,1,4.25970992,1678966935,Vote,bd7aa7dc95084097362a02810db86b68a90ec01e517e74c5449c78db40381ec1
d1e70f499a22ebc4e1660c70ace1b2ce1c6d3ae8377bdd082fafa38c21b4ea11,-1,1,1,10.43378426,1678957037,Vote,76e28a4e0759bf490c770286c99fa247609e6e88f327483b1103d78a0fb3647c
4175a13b8a1bd2b24a9f49968c0e7f0f6b5296ba3cdd7477b95972b5e2053761,1,0,1,8.94342984,1678946198,Ticket,db597d166d83807edb63d08ee19a041b55a2b2c3935587994fdd54cbdc0f3029
110409420b8ff06e92e20ad17e9ca883a5067903557fe8d0ea66550ef2fcc1fa,-1,1,1,3.73385878,1678942300,Vote,f67c46c1eb16ce28264125b9b4e3a3d9d5928179f80c949818c8bb263820ca41
96e7c7f3c5a807b4f709e2e8a58393fb6ec67847ee58c47ae9f4b9e202b15fab,1,0,1,8.94342984,1678941918,Ticket,431f1167ed43aa17baf2a271eda7e53dfbb6d71be26114f5ae7f833a4f25c096
d287f6cf013779b7114d083872258effc1642adbd2ffcac01e3d66904fe8e026,-1,1,1,4.04925586,1678940375,Vote,31c2b466dc0e76daa1e867fa6e9180375fce6a54f6b15e2b58c06117542a5df2
b473d43444e5a9052e52fc518233a4e43b7abdf92556989649c4cd7188a93acc,-1,1,1,5.59067317,1678928036,Vote,19b8c174e490c02748f5080fd020b702ceb98f574244c9cc773b4dd8be254cb7
b39a5d3e9afef2f3b3bcaa82bc030af27ec9031f94602b1e2ccb075846f278af,-1,0,1,4.66745179,1678927278,Revocation,965f6616ecddf204711bbcfac1045f81c49fd7c3b5d07743b07551378e86e92f
cdc373f54338094bbd5205f38a77a6c2f619fa2bd2ea36c20dbe8e9ed0ad2dd1,-1,1,1,8.3210357,1678903285,Vote,2bec13b3f05a6826f33fdfc9290ea7b56fdac0f1978613593b87bc3f11d271e3
8a159ab2f2bbccc43a10e6f79a4ee8f7f8004aea0e624ff5cbfe9d4c8b9c5cac,-1,1,1,3.57727822,1678899403,Vote,449db96b099eda50b7dec88fbd43b3240038b4b1123fd3a26ce1929971263d02
7655c30b370d3f3f14788a06c355e572419008760ee846492ec8d262c999f35a,-1,1,1,7.47359933,1678884955,Vote,5fe22d53596d13e0571556fd49dc863f2551f95aed2a9b29a257d242372b80b0
75e3196bfbeb6f2c254339f9e4f4bb07ab72be955da0395a3168e62d8232b186,-1,1,1,3.57727822,1678879825,Vote,3a3a99c130767bff60a5a47130c53e1c3a68abe19784be7dea27331e0b64d77d
8bc8fce0c1315047baca66a6e96ab1f49f308dcafca3b75f56fdf1bbf4145be5,1,0,1,8.71253689,1678862236,Ticket,1d5fbc6e6bd18a073dfdda37b7c739bc871d789a40fb334d61a8865ea2faaa96
4577cc1f8ba98c6d7ca4d534c55ee2d6e09b8acc8f0d963eebe5b49ba2df7b0b,-1,1,1,3.85912767,1678847284,Vote,d96583f053781bcc3fdad92a7529d4a127a752c282c837016094480ef4fedfc9
049cb38ff9dd5f6c68bdee7d4180ae4e44563e047e7138abc26c8f0c41564c4f,-1,1,1,3.24043474,1678819423,Vote,20b936c77fc2c53bdc2e45e214a709c8dcb2a96061e97c8b936911f067964e9c
4ea9afc1510d0da945351d55a9e3e3b1c208cff6f215e98886d307732114f36d,1,0,1,8.59185089,1678816730,Ticket,9fb9d19d5ff213e5226c96d12a9a7ce0e502fbff5c475963f4519ead4268ff26
9aca7757aa34a531941cd5a1c075aa986f21ec55e72625dfc09551d25bc21ee4,-1,1,1,3.73385878,1678787206,Vote,ba5c50385038e853f660d97a4881d6cc7301c8c73f0ae528d91a1993621be7ab
2bec13b3f05a6826f33fdfc9290ea7b56fdac0f1978613593b87bc3f11d271e3,1,0,1,8.3210357,1678784674,Ticket,cdc373f54338094bbd5205f38a77a6c2f619fa2bd2ea36c20dbe8e9ed0ad2dd1
d6f014c594e6c8b099aface6c2d7bf4b7704963e29ddab5be6de44b7a9725e0f,-1,1,1,3.56157969,1678761888,Vote,48b5c5dec06ffb812d3506b4d0470f1b90adf6a94c27f586fc6af932757f6eab
f93c40042d04a08467bdba1df8c13b4c2d253cc6fc3a608cce6b289eed72620e,1,0,1,7.95656444,1678730158,Ticket,de9df5025ac737a94be08ee8e2ceee1071d39030885f8fbd7e422c33462db0dc
2742ed0f6583e72e78b4c3d91cbb01b4d0ee709202929c088d3672548c95c6f9,-1,1,1,6.80115851,1678728979,Vote,22ad200672c5dfcc25450b032b4b4660a5d18568025f2f88f25c54f14a3f3554
3d0c91ddae39be837a8e533b10be876871398640839801f097ffa15f4325cebb,1,0,1,7.72649731,1678694312,Ticket,699194078846bd92a5a75abda8003eab09ce7f14fe9634c88757c8e25888708f
75f54f96ddfd79a648fd5a516b0647b81f6a242c6aece0b365772756932272b5,-1,1,1,4.04925586,1678693623,Vote,d09b745cc2472904a35b90f430b5e4c5301a4e36f3eba6246fb3ce859a5c6c32
83dec28d5e1e63079ebf9f84676aa46f94a2a356bf4d9f8a816b8ac18b9fce90,1,0,1,7.72649731,1678692654,Ticket,59e39f51f60074b1fab28ce213f5b4d3564770130eaf422f0b2f1bad3212281d
6084fbbf12b09b5ff1ec909aea50fc89f9f2875830fda51467f993f5c8256dd0,1,0,1,7.72649731,1678657200,Ticket,65fb0391312b8ad6da74b01a4ec83885d6464a8d950374217a7aefaa9a54da70
380cfd3a43c22051d61c7f5fadb42ef458b2514f4352a80c298ae588cecc8bfb,-1,1,1,3.99457207,1678643990,Vote,56475cbb80584cd650b26a89e3f188effb94b62de503c5fd561c170ba75a9dc3
60acb61541358a4bfa7dbbc4489452e5ec42d110c1805de6b18f73719af5b457,-1,1,1,3.73385878,1678643679,Vote,d0e2a5d47156942a0af6600ecad649aa910d75a7f4761c7225b41b2a64b1df89
5fe22d53596d13e0571556fd49dc863f2551f95aed2a9b29a257d242372b80b0,1,0,1,7.47359933,1678642198,Ticket,7655c30b370d3f3f14788a06c355e572419008760ee846492ec8d262c999f35a
70b78e29b81c7a519ac79e854fb393ec01904b45009c27fbec8f5b7c81d36dc7,-1,1,1,3.84439053,1678616700,Vote,2602732dfe26e0da9522fa536790d78ec4def1a247796d9c01a5bbf1bc89432c
6ba438afc5dd7531f2359f188d7b07489237083b3789e17555d7ef4f14a31093,-1,1,1,4.00594791,1678614865,Vote,650c8c513895b1990bdf1677d81cad5cb6b355eff4c08b6c3a1f4cf31706e9e0
0836b0304b4a5ea0d7ed55db074c0b531be5337160695d60533fc7495143d4a2,-1,1,1,10.82111032,1678612901,Vote,a8cf8e4346fa340103715c99390147deba6aa91f15ca30e993cde396b766d8b9
90d959d2afb40901fd26c0b2f440ed9ff21de7d92bff78b78376da6f29a1b10c,-1,1,1,4.04925586,1678580125,Vote,56872f77390e971da7ed58a7735d9a3eef96ccf2be056505daf061270184b1f5
bdfedb341bcd5b841180b45de159ca44f2ed35e38cd9dce2b20f45caff17ca68,-1,1,1,5.38421441,1678563832,Vote,76a0a33f2874480681d3f27acfdb5ee0c46d26ffd647c8253fdcd32ffa817720
22ad200672c5dfcc25450b032b4b4660a5d18568025f2f88f25c54f14a3f3554,1,0,1,6.80115851,1678554504,Ticket,2742ed0f6583e72e78b4c3d91cbb01b4d0ee709202929c088d3672548c95c6f9
372e8ad542946e265d608ecd62304a8c26d4ad71a0a2ed6cdec47f0a87527738,-1,1,1,2.68066231,1678527877,Vote,df594ff91c46e2a571f54645d5fd07a4d7835f407b8490230473365221f30ae0
717af9a333957d870abe3f565c94fa924bc97fe835366c34d7f7d7618aab9c50,1,0,1,6.39447542,1678507885,Ticket,22e1427825237a703d096bb9c8161aff9a113e170c5481e1c160776ad14bb1d1
1b6a5c297afe422ae7831930d0e5218f4aa9ec3cc790f3e8067461ac12b7dce0,1,0,1,6.39447542,1678498323,Ticket,c9e26d170184caa3bb5217693d359aab5abeb2226a35cb4d09ff20c8cb371cf7
811b9dc2996bc43be9b5586b2b937a9197ae96c713961d7f1ca3a174a82b5a43,-1,1,1,3.53543976,1678486918,Vote,8052d75a40ace287db9ed74a83efbdae577a6c3062091f38dde8a67bbe1567cc
3b383ca722453b90e51fd4d6fe782b55336e38a3999c91868a4b2ecc6dc3ca57,-1,1,1,3.85912767,1678462539,Vote,56d35db920548fa846c20992ee7b36bde482eebf01e16e36cda5e2044c1afa47
9d9d8043161a1c97d0e1db7eb5039bab184e600a97c2fae3c241ce208268c918,-1,1,1,3.57727822,1678426858,Vote,885b18017d9917e6f4224cdf1ed29a40ad678d53765c003bfcc44e0e4c2f9a9c
c0f709ee3841eb00636e9db2b059add461b4509eb1425e07ec9a3e676e41764a,1,0,1,5.59067317,1678424853,Ticket,a8999cc56fb0ae19a242c707fa3494075271a26c95d0723dcaefcbd861faf3ef
1b800fc4ccedbdeec79396cb073f3df0507ba428323e38e80d9e391b955c0305,-1,1,1,3.60654035,1678410633,Vote,5677dff93aa9c97397f0af92140cc4ad7a2934990d0053bfc2c58df9550e7168
19b8c174e490c02748f5080fd020b702ceb98f574244c9cc773b4dd8be254cb7,1,0,1,5.59067317,1678407948,Ticket,b473d43444e5a9052e52fc518233a4e43b7abdf92556989649c4cd7188a93acc
a307cd4316c852f7679a22bececd82cbdf9d580bd31fe602667c500395dcbbef,1,0,1,5.59067317,1678398450,Ticket,8c2b11258db47a7d41d55d48539a6d3b4e1e49cbf71253d7ea71b4875dd2104c
ce515ab73694f3d0dee4359ba69ae4aba9bd38ef37214cffccbc54af03fce866,-1,1,1,3.73385878,1678363881,Vote,c0ce7ada600459ee249e1a4934f5658df25b87ad8907b2b5d89e9ef4be761739
503c1b43f2ec65ee4275854a787d6e72cd3a9a4b616ff10fc9e326dbd992a57c,-1,1,1,4.04925586,1678354903,Vote,ba12d0ce852c9c49ecb2703ba890ae6190d7f8bac96708419cded106bfe517d2
d8dbbaceadfc7da7ad925d765bac1f0f329142ade3ad50f7e4380d74533eefee,-1,1,1,3.57727822,1678340773,Vote,d172a6076d0aac98b31c3ede77d1414cd890fc4624c92e080235c9c142b44707
1aaeac6a2012c15ecf732c479ad34e8ca4661799a114497fc493868c0c1b915c,-1,1,1,3.57727822,1678331245,Vote,c65f316dc6e0267fc0237011083d1c3fc106c7a374c4401de8a992d80a436c3f
17ff7c9b38a82d6ae60f69dec4c84840244034472a8901b8faa59d1c2e9fe816,1,0,1,4.4828533,1678323389,Ticket,d5eb6aa4aff8b30d224f426e0b788eaa77f1e89521811533c3db7791c562dd6e
ffe866518aff8e4d121059f4918fd1e2e9b491b6d33a4982d0b6d7f70255a8fa,-1,1,1,3.57727822,1678311332,Vote,2148707ed8877922144f454c2005e66fbfa840d16340db534f5b61782b23a776
546afa8a5b0f837edf1ecd71745324ab5722ea5522ef147940d6e2eba6006c33,1,0,1,4.4828533,1678300416,Ticket,ece71b5c8c7cf7990960cb842c888e67669fafb6d81689542a378920d3ea4b4c
c50914406f67726c7297998300d152cb51511b7decde487216a708f216e09e3b,-1,1,1,2,1678247364,Vote,9923d33717693df3678cf3510a59585661e682117b7021bf4a7921f85932bc4c
d1c5a9a0424972f6171480339d577c4c7a7505ed6c8b83640085c13a8fb7dee2,-1,1,1,3.57727822,1678221206,Vote,dacd246aefe50385783f0dd1c68066895d1593836e9e17065e6ac7109419a290
797998f865f0852a866b869ba1ad75cb5525d2e0f864ebb2583d10df382869f5,1,0,1,3.85912767,1678209168,Ticket,59481632b1389f5e26c5458d3ed80a1eddb2d2f900e3fbf87f88dc36ddd76788
d96583f053781bcc3fdad92a7529d4a127a752c282c837016094480ef4fedfc9,1,0,1,3.85912767,1678193915,Ticket,4577cc1f8ba98c6d7ca4d534c55ee2d6e09b8acc8f0d963eebe5b49ba2df7b0b
56d35db920548fa846c20992ee7b36bde482eebf01e16e36cda5e2044c1afa47,1,0,1,3.85912767,1678193843,Ticket,3b383ca722453b90e51fd4d6fe782b55336e38a3999c91868a4b2ecc6dc3ca57
0537d924c8035ed98666804f20d6ba372207630250a46cc3483c95e542428035,1,0,1,3.56157969,1678183036,Ticket,3010bdbe5fb95973e0787cdcec7d546d5afe2884e941ecc1a16b702441ee3601
82815ee05771997d0d5432742860e0721f5afbb0ffcf8decb4c487be50f44469,1,0,1,3.56157969,1678183036,Ticket,e0579e50338befd5473c82f0ac8162d3c6aea73d07409bbf8f4f0f43da9cb21a
8c752bbfc459fd1f7a36fbcadb09862ae0a86ebf7b7ca107b574caf6e2abcf2f,1,0,1,3.56157969,1678183036,Ticket,caae8f5c16f8c4cf912586d79eefbba6b9635c4430ff856bb4b7b4ca58cac7be
82e2394901698bc47643653a7caff4149df4e3e280fc89313b3fcb027d47d686,1,0,1,3.56157969,1678182968,Ticket,da0b39c8f6ec752f2be31454443bb876a88e56fd8265ef2c52fe0ea33f6ca1ad
48b5c5dec06ffb812d3506b4d0470f1b90adf6a94c27f586fc6af932757f6eab,1,0,1,3.56157969,1678177905,Ticket,d6f014c594e6c8b099aface6c2d7bf4b7704963e29ddab5be6de44b7a9725e0f
b382a1ad8caff6b88f3952c876a05f95b46b7ed8ac4c063a9406d7f1bd123902,-1,1,1,4.04925586,1678136711,Vote,0092f6b036217fa36c4be25727ff3c0ab1c67a158a388b0b146a6e7cb1cbf9e8
eb4b21873151def741995252cf8e37240bebff46aa021f7a36ca67046b666381,-1,1,1,5.04037602,1678120972,Vote,7be3bf2700299b20cbfb4a9a523d7f2415cd6d707fedcb95e23f453f42d514ed
40a6f45dfa5d2f8408a36e65c18033b915c1804b99f33fe4be664c42e5bb85d1,-1,1,1,3.52897683,1678120282,Vote,558e3dae73f594319ca15070909556c050fe1b90bf16a0d4b405d65d0c04209f
