tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,25,1,2.17236483,1671754845,Regular,5c3bafdf44761cbdb594ee0f03f1bf135801f3689a65dd4d1ab53417816cb7f6
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,104,1,0.03216665,1671754845,Regular,14ffeb30fe0fc320c465f90b25a851a6e1b467e06b74d3e4bd32a49281f043c7
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,166,1,0.03216665,1671754845,Regular,1e60b07cfb543ada60fff52feb7730dada344a12e824ebb20bca4055659c191f
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,79,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,167,1,2.17236483,1671754845,Regular,1e60b07cfb543ada60fff52feb7730dada344a12e824ebb20bca4055659c191f
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,78,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,86,1,0.03216665,1671754845,Regular,e6ed221cd95b4293b39d2169b6ca76eac48276cc36f4eebe675b330e602c17a0
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,89,1,2.17236483,1671754845,Regular,694a89ff1316e02d6c2ad3389569d7600d6a33dd148d2386a74361c1306f89da
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,88,1,0.03216665,1671754845,Regular,694a89ff1316e02d6c2ad3389569d7600d6a33dd148d2386a74361c1306f89da
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,5,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,85,1,2.17236483,1671754845,Regular,6e0aa65489bf9080dd2343d40ad75af93a11ab3d124dafef1f7005d244c9ae23
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,10,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,84,1,0.03216665,1671754845,Regular,6e0aa65489bf9080dd2343d40ad75af93a11ab3d124dafef1f7005d244c9ae23
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,11,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,77,1,2.17236483,1671754845,Regular,e8b25ff533f59646af4ffba571fa356aafcf4b015b64e5c74dab4bbb49812186
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,73,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,72,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,71,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,70,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,57,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,53,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,56,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,55,1,2.17236483,1671754845,Regular,ed8b0f54b27c87107e9fab5d785c8828138e2889d2722c45b232eaed395ed01f
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,61,1,2.17236483,1671754845,Regular,1be558c85301f039de537c8ecae41f4d955f409d3807d849e8c89f57df0c7629
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,60,1,0.03216665,1671754845,Regular,1be558c85301f039de537c8ecae41f4d955f409d3807d849e8c89f57df0c7629
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,76,1,0.03216665,1671754845,Regular,e8b25ff533f59646af4ffba571fa356aafcf4b015b64e5c74dab4bbb49812186
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,52,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,27,1,2.17236483,1671754845,Regular,e48e35500b08c2aa9210d09030bb7939b46bd0b137aea6b0c220bf8620139998
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,74,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,44,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,75,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,54,1,0.03216665,1671754845,Regular,ed8b0f54b27c87107e9fab5d785c8828138e2889d2722c45b232eaed395ed01f
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,46,1,0.03216665,1671754845,Regular,7456e2cf16e880ed65b16e6e5a5ae1f7c639affb04e8a9a82963350dd04b9098
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,41,1,2.17236483,1671754845,Regular,79517a2f7586348d25f924b75a4b222eb027385539c8a4341f4e007f5a1495fa
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,40,1,0.03216665,1671754845,Regular,79517a2f7586348d25f924b75a4b222eb027385539c8a4341f4e007f5a1495fa
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,49,1,2.17236483,1671754845,Regular,5f21ae6b37bc0a8f79d5b6c8ed82fb78dc657e7a0f79eeed220d41d7df071716
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,48,1,0.03216665,1671754845,Regular,5f21ae6b37bc0a8f79d5b6c8ed82fb78dc657e7a0f79eeed220d41d7df071716
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,37,1,2.17236483,1671754845,Regular,406cb472e49de8a4f42497debdb92eec5aac2264f28b5c72455e875a03fe5ea8
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,36,1,0.03216665,1671754845,Regular,406cb472e49de8a4f42497debdb92eec5aac2264f28b5c72455e875a03fe5ea8
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,125,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,19,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,128,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,18,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,129,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,31,1,2.17236483,1671754845,Regular,036cca132cfac49af5a2b8944f660d0de2c5861bf245088017efdbca0b3eacb4
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,30,1,0.03216665,1671754845,Regular,036cca132cfac49af5a2b8944f660d0de2c5861bf245088017efdbca0b3eacb4
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,33,1,2.17236483,1671754845,Regular,598194172d699cdeda4cb9a8e2ba3f7fa06ca2858d1a95e5f4d4d2e6d2856996
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,32,1,0.03216665,1671754845,Regular,598194172d699cdeda4cb9a8e2ba3f7fa06ca2858d1a95e5f4d4d2e6d2856996
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,17,1,2.17236483,1671754845,Regular,76a8912bc1b5024f80ee6427ebf2a302b7b77b39e201a178877a7921f654c46f
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,160,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,16,1,0.03216665,1671754845,Regular,76a8912bc1b5024f80ee6427ebf2a302b7b77b39e201a178877a7921f654c46f
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,161,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,35,1,2.17236483,1671754845,Regular,f5a4050868021631db038be7b171869fdb1afa46212c10925eebce984b371fb9
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,34,1,0.03216665,1671754845,Regular,f5a4050868021631db038be7b171869fdb1afa46212c10925eebce984b371fb9
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,4,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,3,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,173,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,2,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,182,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,0,1,0.03216665,1671754845,Regular,cee80758ba28eaeb47bab58d2f19cce4edaa9e7382cd9fd457e1cc2ebe6bdd08
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,183,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,7,1,2.17236483,1671754845,Regular,c141ec4be49fe6187029f2594f1a6075e454cd12e98abaf9d44e4473c4619af3
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,45,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,132,1,0.03216665,1671754845,Regular,bd2e7810524cfec2923e1199c2aa2675650e171eac23b5cede2ba3d50350b59c
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,133,1,2.17236483,1671754845,Regular,bd2e7810524cfec2923e1199c2aa2675650e171eac23b5cede2ba3d50350b59c
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,142,1,0.03216665,1671754845,Regular,e2b26796d8723fea0a1e80a65e97c163742e6ee5b1c00f5e779674bf11901ea6
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,143,1,2.17236483,1671754845,Regular,e2b26796d8723fea0a1e80a65e97c163742e6ee5b1c00f5e779674bf11901ea6
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,8,1,0.03216665,1671754845,Regular,5fa981aab185a1314245813793434bf172e5fa7a9aec6ab041b2fdaa7aedf018
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,9,1,2.17236483,1671754845,Regular,5fa981aab185a1314245813793434bf172e5fa7a9aec6ab041b2fdaa7aedf018
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,22,1,0.03216665,1671754845,Regular,4867c7372e76842f95e3592e076901486132a728cf1c12df55983922c8316c54
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,23,1,2.17236483,1671754845,Regular,4867c7372e76842f95e3592e076901486132a728cf1c12df55983922c8316c54
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,114,1,0.03216665,1671754845,Regular,e74a8eb8043db7f29a369bf4cb8a350baeb3a5a5bb8b8acc90a1f31cac337871
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,115,1,2.17236483,1671754845,Regular,e74a8eb8043db7f29a369bf4cb8a350baeb3a5a5bb8b8acc90a1f31cac337871
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,80,1,0.03216665,1671754845,Regular,bfb921037f25b27d30530f65efce11c61c387cbe6b01d9ab555179432237a9f1
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,81,1,2.17236483,1671754845,Regular,bfb921037f25b27d30530f65efce11c61c387cbe6b01d9ab555179432237a9f1
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,42,1,0.03216665,1671754845,Regular,2cdab30168b0d2c7325ad93ffbe83c2bc963ac744e873e17dd00576d8fcbcbc3
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,43,1,2.17236483,1671754845,Regular,2cdab30168b0d2c7325ad93ffbe83c2bc963ac744e873e17dd00576d8fcbcbc3
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,102,1,0.03216665,1671754845,Regular,164a45483a4df18ba6a6233ae9c523c8334ab22d5d2d210e98f655146e362be0
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,103,1,2.17236483,1671754845,Regular,164a45483a4df18ba6a6233ae9c523c8334ab22d5d2d210e98f655146e362be0
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,82,1,0.03216665,1671754845,Regular,030ab4b8208dd611fc5dcaaadf0e08ed9c90b4511de09c42c18a1b79ad1215de
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,83,1,2.17236483,1671754845,Regular,030ab4b8208dd611fc5dcaaadf0e08ed9c90b4511de09c42c18a1b79ad1215de
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,120,1,0.03216665,1671754845,Regular,930fffb385abc9bd44181a2a3ae73d22c043cb05caee81b98567c9f5e047993c
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,121,1,2.17236483,1671754845,Regular,930fffb385abc9bd44181a2a3ae73d22c043cb05caee81b98567c9f5e047993c
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,178,1,0.03216665,1671754845,Regular,6c395d2fc7b9d668dcee0d3df883658387ec9c68329443f2a54c8ee775cf3267
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,179,1,2.17236483,1671754845,Regular,6c395d2fc7b9d668dcee0d3df883658387ec9c68329443f2a54c8ee775cf3267
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,64,1,0.03216665,1671754845,Regular,bcded9f4d89d38d10058c7e3c20da25b4aabd426a43fdc0e1916a54a046aba27
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,65,1,2.17236483,1671754845,Regular,bcded9f4d89d38d10058c7e3c20da25b4aabd426a43fdc0e1916a54a046aba27
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,38,1,0.03216665,1671754845,Regular,da615dda150ae57fa244f93bfbad44bbe18e8165e5926f87e58f98252281e1f6
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,39,1,2.17236483,1671754845,Regular,da615dda150ae57fa244f93bfbad44bbe18e8165e5926f87e58f98252281e1f6
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,66,1,0.03216665,1671754845,Regular,f0beb21a5c0b722ec3003914e3ff258eefbfd620a16135a4b3507aa170524dd8
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,67,1,2.17236483,1671754845,Regular,f0beb21a5c0b722ec3003914e3ff258eefbfd620a16135a4b3507aa170524dd8
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,174,1,0.03216665,1671754845,Regular,fc3da3cc5838755bd9074de9d8de1d70084c274793ef20666aefc34e484cde20
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,175,1,2.17236483,1671754845,Regular,fc3da3cc5838755bd9074de9d8de1d70084c274793ef20666aefc34e484cde20
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,196,1,0.03216665,1671754845,Regular,0131d7fcd99a76ae413573c26d08cabf329a81ec057e007b1537c59fd7a86a46
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,197,1,2.17236483,1671754845,Regular,0131d7fcd99a76ae413573c26d08cabf329a81ec057e007b1537c59fd7a86a46
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,194,1,0.03216665,1671754845,Regular,05263f0fc91a30171648624a782e41b35b31a33f0f2e1782c26b7bfee70e19d4
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,195,1,2.17236483,1671754845,Regular,05263f0fc91a30171648624a782e41b35b31a33f0f2e1782c26b7bfee70e19d4
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,192,1,0.03216665,1671754845,Regular,3e2368f24e490266d28c6e66d0a247f84cb9f02818958c9cf21390e95d79577d
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,193,1,2.17236483,1671754845,Regular,3e2368f24e490266d28c6e66d0a247f84cb9f02818958c9cf21390e95d79577d
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,119,1,2.17236483,1671754845,Regular,ba72ab34c141a0f94f48d161cfc6234af3e509e4e09bee03036f6d3c6e4654bd
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,14,1,0.03216665,1671754845,Regular,22511afae141a323a53e0677d08585039395ece8d4ba1ea83eb3825923e321d6
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,6,1,0.03216665,1671754845,Regular,c141ec4be49fe6187029f2594f1a6075e454cd12e98abaf9d44e4473c4619af3
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,137,1,2.17236483,1671754845,Regular,0f8da882e02beec30bfc1a9e86e7bb55735751a0ce8b5c400ba9b275abcd5bf4
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,134,1,0.03216665,1671754845,Regular,70a7c94bacd2c14a177af3fdd58810f786063aa6984ae92ad989489734db42e8
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,135,1,2.17236483,1671754845,Regular,70a7c94bacd2c14a177af3fdd58810f786063aa6984ae92ad989489734db42e8
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,130,1,0.03216665,1671754845,Regular,ed32f93ea4062cd2dc95e94c6605edb05dd6a52efe4c6bfbec5dfec2ec43d038
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,131,1,2.17236483,1671754845,Regular,ed32f93ea4062cd2dc95e94c6605edb05dd6a52efe4c6bfbec5dfec2ec43d038
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,15,1,2.17236483,1671754845,Regular,22511afae141a323a53e0677d08585039395ece8d4ba1ea83eb3825923e321d6
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,144,1,0.03216665,1671754845,Regular,f0459e23c7c381b0fc1da3f38cbbbfb227d1b86dbe0b627ab6a724de08e465f5
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,145,1,2.17236483,1671754845,Regular,f0459e23c7c381b0fc1da3f38cbbbfb227d1b86dbe0b627ab6a724de08e465f5
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,12,1,0.03216665,1671754845,Regular,9bb179e3adb32327c8d71a4ee3a1e35da374aa9c291da206610021b9cbab1ee9
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,13,1,2.17236483,1671754845,Regular,9bb179e3adb32327c8d71a4ee3a1e35da374aa9c291da206610021b9cbab1ee9
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,26,1,0.03216665,1671754845,Regular,e48e35500b08c2aa9210d09030bb7939b46bd0b137aea6b0c220bf8620139998
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,21,1,2.17236483,1671754845,Regular,e40393f34dacee86ee1475301152f381644bca10d768c730cc9af7d173221cb4
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,105,1,2.17236483,1671754845,Regular,14ffeb30fe0fc320c465f90b25a851a6e1b467e06b74d3e4bd32a49281f043c7
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,20,1,0.03216665,1671754845,Regular,e40393f34dacee86ee1475301152f381644bca10d768c730cc9af7d173221cb4
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,151,1,2.17236483,1671754845,Regular,377ff3d234b1be6f34c684a3635d5400ae3ea12a7c8af05086b1006e46c6ded0
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,150,1,0.03216665,1671754845,Regular,377ff3d234b1be6f34c684a3635d5400ae3ea12a7c8af05086b1006e46c6ded0
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,163,1,2.17236483,1671754845,Regular,e23ba0b8b3670265d501d6a6fd5b2f6f597ac85a124aa827c62d6f13ce415edf
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,51,1,2.17236483,1671754845,Regular,0f6d65b32474e728baa17f7bc889d24a7b95e4b06c78781277d429bf90ac6932
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,50,1,0.03216665,1671754845,Regular,0f6d65b32474e728baa17f7bc889d24a7b95e4b06c78781277d429bf90ac6932
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,29,1,2.17236483,1671754845,Regular,fff50d0666624bde6323a4624f0ba745ca4d827b0bed750c4ce54edcf2d8e284
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,127,1,2.17236483,1671754845,Regular,4d736c3e0903f1d4caa6a1f70a2bcd758cf1ac85e9413ad4dc0c13cc905438e7
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,28,1,0.03216665,1671754845,Regular,fff50d0666624bde6323a4624f0ba745ca4d827b0bed750c4ce54edcf2d8e284
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,47,1,2.17236483,1671754845,Regular,7456e2cf16e880ed65b16e6e5a5ae1f7c639affb04e8a9a82963350dd04b9098
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,185,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,184,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,189,1,2.17236483,1671754845,Regular,747385b0980d072e8d3eb69cdc2bcb04ad0858b39ef506e07adf725e5a76e941
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,188,1,0.03216665,1671754845,Regular,747385b0980d072e8d3eb69cdc2bcb04ad0858b39ef506e07adf725e5a76e941
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,187,1,2.17236483,1671754845,Regular,fb9a9b269e82b6f5a5d0da94a1d38292e1f605ee88155f19812cee4d45a4ae09
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,186,1,0.03216665,1671754845,Regular,fb9a9b269e82b6f5a5d0da94a1d38292e1f605ee88155f19812cee4d45a4ae09
