tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,78,1,0.03279648,1662534907,Regular,f4f5ec0bc26b9121d797024d74bae15fefd6de5ce58706ed1e8a888c88f5b791
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,79,1,1.96725772,1662534907,Regular,f4f5ec0bc26b9121d797024d74bae15fefd6de5ce58706ed1e8a888c88f5b791
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,154,1,0.03279648,1662534907,Regular,d6daa5d8fecbb99dda5f3fd84e58aaf436cd68b08fdb321aa6f643f2673733c4
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,155,1,1.96725772,1662534907,Regular,d6daa5d8fecbb99dda5f3fd84e58aaf436cd68b08fdb321aa6f643f2673733c4
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,156,1,0.03279648,1662534907,Regular,36de24ee35f764ee481b79f61e0ad81752b12013621f46ccc0dd1d1992d40fcd
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,157,1,1.96725772,1662534907,Regular,36de24ee35f764ee481b79f61e0ad81752b12013621f46ccc0dd1d1992d40fcd
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,26,1,0.03279648,1662534907,Regular,42895a212faa8c9fd5f745efad79e678a6cbe2f4d3f719ebc31767f742141674
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,27,1,1.96725772,1662534907,Regular,42895a212faa8c9fd5f745efad79e678a6cbe2f4d3f719ebc31767f742141674
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,152,1,0.03279648,1662534907,Regular,cbf54b01f26b910e59d573a9198f2ffd7f72fdecfd47505dd2b6bfffc72de438
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,153,1,1.96725772,1662534907,Regular,cbf54b01f26b910e59d573a9198f2ffd7f72fdecfd47505dd2b6bfffc72de438
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,16,1,0.03279648,1662534907,Regular,96756535890b21f36557d014df9a35bfcaf012a056b21f8d370f8bca3c7c6ff4
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,17,1,1.96725772,1662534907,Regular,96756535890b21f36557d014df9a35bfcaf012a056b21f8d370f8bca3c7c6ff4
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,60,1,0.03279648,1662534907,Regular,c2f16ef1b63b390a9b2dfd7a556fc7ea2f8109c8e2ea776eade132f1a44ccff9
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,61,1,1.96725772,1662534907,Regular,c2f16ef1b63b390a9b2dfd7a556fc7ea2f8109c8e2ea776eade132f1a44ccff9
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,66,1,0.03279648,1662534907,Regular,ae00f358b53a3a7a2376d75e6e3ee5799919cdc361a259a2d68997c4a38b2261
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,67,1,1.96725772,1662534907,Regular,ae00f358b53a3a7a2376d75e6e3ee5799919cdc361a259a2d68997c4a38b2261
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,8,1,0.03279648,1662534907,Regular,a7dcc6b43ad91786bb8fe974c12d6f5fbeb45651de8ff9b7eaead429015bb453
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,9,1,1.96725772,1662534907,Regular,a7dcc6b43ad91786bb8fe974c12d6f5fbeb45651de8ff9b7eaead429015bb453
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,178,1,0.03279648,1662534907,Regular,85629f995330d382c493c96981a824a9f1242372d7d37cd668c8630a95b01a8a
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,179,1,1.96725772,1662534907,Regular,85629f995330d382c493c96981a824a9f1242372d7d37cd668c8630a95b01a8a
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,34,1,0.03279648,1662534907,Regular,3d94f254d2632904afa774b1e885672210dc70d18347419d1ca21d1ea37eeb2c
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,35,1,1.96725772,1662534907,Regular,3d94f254d2632904afa774b1e885672210dc70d18347419d1ca21d1ea37eeb2c
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,54,1,0.03279648,1662534907,Regular,02f2b7bc8205b0319747604ab3594b479b2d317cf2f2eb7fbed8124937ce0085
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,55,1,1.96725772,1662534907,Regular,02f2b7bc8205b0319747604ab3594b479b2d317cf2f2eb7fbed8124937ce0085
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,190,1,0.03279648,1662534907,Regular,2e08d7001d897bb804918d02cabee13d55dead142e77c5d25be702fca7cab41a
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,191,1,1.96725772,1662534907,Regular,2e08d7001d897bb804918d02cabee13d55dead142e77c5d25be702fca7cab41a
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,52,1,0.03279648,1662534907,Regular,730a7389ddf8f75d87a1d0fbf6647fed64ef3801e77ee7f7ef8464265b49f0bb
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,53,1,1.96725772,1662534907,Regular,730a7389ddf8f75d87a1d0fbf6647fed64ef3801e77ee7f7ef8464265b49f0bb
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,114,1,0.03279648,1662534907,Regular,bfd1925c08140eca59e45788dafee8ef061034d632b69e14b78d1a07c67e5b78
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,115,1,1.96725772,1662534907,Regular,bfd1925c08140eca59e45788dafee8ef061034d632b69e14b78d1a07c67e5b78
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,146,1,0.03279648,1662534907,Regular,a53ef350e7c9a984459fd7c5c6381109af0ac27d7c8ebd0787100f1f506658cf
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,147,1,1.96725772,1662534907,Regular,a53ef350e7c9a984459fd7c5c6381109af0ac27d7c8ebd0787100f1f506658cf
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,4,1,0.03279648,1662534907,Regular,b465f4099ba099a69260f4424140b55b3bd7b5d06b30d147f38035e9f4c9cdec
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,5,1,1.96725772,1662534907,Regular,b465f4099ba099a69260f4424140b55b3bd7b5d06b30d147f38035e9f4c9cdec
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,142,1,0.03279648,1662534907,Regular,e6eca149b5a9199f11022db08228e3656582708fa7b85c98f4118823be74b5f9
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,143,1,1.96725772,1662534907,Regular,e6eca149b5a9199f11022db08228e3656582708fa7b85c98f4118823be74b5f9
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,92,1,0.03279648,1662534907,Regular,e8f14f62a83af405c29b29f468f6f363309c1ba0468ba7a573f346e7985cb772
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,93,1,1.96725772,1662534907,Regular,e8f14f62a83af405c29b29f468f6f363309c1ba0468ba7a573f346e7985cb772
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,110,1,0.03279648,1662534907,Regular,b24a5853196b1779180b85c4adb3dbed127143d4bb0a3e778ff64ca4f5dcc646
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,111,1,1.96725772,1662534907,Regular,b24a5853196b1779180b85c4adb3dbed127143d4bb0a3e778ff64ca4f5dcc646
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,80,1,0.03279648,1662534907,Regular,1b1f053dc3d81a795d50bd924c244a602604bf574b02d925e6ddb6be5bf6d72b
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,81,1,1.96725772,1662534907,Regular,1b1f053dc3d81a795d50bd924c244a602604bf574b02d925e6ddb6be5bf6d72b
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,148,1,0.03279648,1662534907,Regular,11b16022b48f9ae9a325e15252ba3f17651927638a21ada16344f066961f6e13
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,149,1,1.96725772,1662534907,Regular,11b16022b48f9ae9a325e15252ba3f17651927638a21ada16344f066961f6e13
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,20,1,0.03279648,1662534907,Regular,95a090f498d6b0c8c0500d3153ba57cac64b4d90f47374e25f9b87d590ea9252
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,21,1,1.96725772,1662534907,Regular,95a090f498d6b0c8c0500d3153ba57cac64b4d90f47374e25f9b87d590ea9252
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,40,1,0.03279648,1662534907,Regular,11da3a41aa3d29f85afeccd38e274dc0c0afd5bbd451dda9be33dd29d9a6512f
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,41,1,1.96725772,1662534907,Regular,11da3a41aa3d29f85afeccd38e274dc0c0afd5bbd451dda9be33dd29d9a6512f
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,160,1,0.03279648,1662534907,Regular,c23c844c2f255bdf525b7041256b73b450d00120f8146087378f6f12659cd4b7
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,161,1,1.96725772,1662534907,Regular,c23c844c2f255bdf525b7041256b73b450d00120f8146087378f6f12659cd4b7
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,158,1,0.03279648,1662534907,Regular,cf0396ee1191bc6d6cc9e1e7b24cc9641eae263a54a501af7edd8d57c28549d2
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,159,1,1.96725772,1662534907,Regular,cf0396ee1191bc6d6cc9e1e7b24cc9641eae263a54a501af7edd8d57c28549d2
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,36,1,0.03279648,1662534907,Regular,1a19d0c7f20b7a6750f61b7c7935731a9c408f5c5b2994fd6692615b0c9f58b4
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,37,1,1.96725772,1662534907,Regular,1a19d0c7f20b7a6750f61b7c7935731a9c408f5c5b2994fd6692615b0c9f58b4
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,168,1,0.03279648,1662534907,Regular,faf5b9d9f4be060a755d232d27f20568a7e608419389974a43794cca76b7d6c6
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,169,1,1.96725772,1662534907,Regular,faf5b9d9f4be060a755d232d27f20568a7e608419389974a43794cca76b7d6c6
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,42,1,0.03279648,1662534907,Regular,ff8f86d1228f86485563abb3bd76ad5160f23ecc430b82f5b83811628466d20f
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,43,1,1.96725772,1662534907,Regular,ff8f86d1228f86485563abb3bd76ad5160f23ecc430b82f5b83811628466d20f
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,118,1,0.03279648,1662534907,Regular,edda1cffc8e5a8c502a52b371099de5583038505ab224e5b7ef12f4cb0be96ef
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,119,1,1.96725772,1662534907,Regular,edda1cffc8e5a8c502a52b371099de5583038505ab224e5b7ef12f4cb0be96ef
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,112,1,0.03279648,1662534907,Regular,71563656eec7231501dc035bfc65cd7b36736a50fe2e952b610f200a590f500a
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,113,1,1.96725772,1662534907,Regular,71563656eec7231501dc035bfc65cd7b36736a50fe2e952b610f200a590f500a
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,132,1,0.03279648,1662534907,Regular,8e4263e282b04e4f696c95c3b73c013353fa5c1649e8374cc5a41dfcc33153be
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,133,1,1.96725772,1662534907,Regular,8e4263e282b04e4f696c95c3b73c013353fa5c1649e8374cc5a41dfcc33153be
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,102,1,0.03279648,1662534907,Regular,d9c55a06f673941eefdb190252113b0ce88dbbb093ebafdfd61d37809b7f8f53
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,103,1,1.96725772,1662534907,Regular,d9c55a06f673941eefdb190252113b0ce88dbbb093ebafdfd61d37809b7f8f53
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,164,1,0.03279648,1662534907,Regular,a7e19b703e48b02cc60b0089c5287e1c6a1cd86aaa7b3a17aa27b4a7599e16bb
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,165,1,1.96725772,1662534907,Regular,a7e19b703e48b02cc60b0089c5287e1c6a1cd86aaa7b3a17aa27b4a7599e16bb
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,12,1,0.03279648,1662534907,Regular,66fd54e9dec030bec47640779cb76ced7acb1540229a3a3b28eff012e609c2b9
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,13,1,1.96725772,1662534907,Regular,66fd54e9dec030bec47640779cb76ced7acb1540229a3a3b28eff012e609c2b9
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,24,1,0.03279648,1662534907,Regular,25fc87f431b26e35a80f2216fab45924262853e2d14dbd85c55b8735d5979680
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,25,1,1.96725772,1662534907,Regular,25fc87f431b26e35a80f2216fab45924262853e2d14dbd85c55b8735d5979680
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,196,1,0.03279648,1662534907,Regular,89317b232b8f0e0ec1fc62e46fa964c41a26fa42e5f5bb682a1b9d746a7b7f7b
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,197,1,1.96725772,1662534907,Regular,89317b232b8f0e0ec1fc62e46fa964c41a26fa42e5f5bb682a1b9d746a7b7f7b
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,2,1,0.03279648,1662534907,Regular,341e4268c2701aa1d12555fa93622a9a674bf011a98a80e612a994973b2559d9
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,3,1,1.96725772,1662534907,Regular,341e4268c2701aa1d12555fa93622a9a674bf011a98a80e612a994973b2559d9
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,126,1,0.03279648,1662534907,Regular,d472e79ead1d78a212e1125232f0aad9827a09a62e4a684392dae1f455944093
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,127,1,1.96725772,1662534907,Regular,d472e79ead1d78a212e1125232f0aad9827a09a62e4a684392dae1f455944093
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,166,1,0.03279648,1662534907,Regular,c2532a3f46b4156ceda28e17c81daa959eef6da62bae96747e5dff1442a2873d
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,167,1,1.96725772,1662534907,Regular,c2532a3f46b4156ceda28e17c81daa959eef6da62bae96747e5dff1442a2873d
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,56,1,0.03279648,1662534907,Regular,0ae9a928283c407ee64cedda050ddb48a6e055137a43a1f023b0485d9e1b9660
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,57,1,1.96725772,1662534907,Regular,0ae9a928283c407ee64cedda050ddb48a6e055137a43a1f023b0485d9e1b9660
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,62,1,0.03279648,1662534907,Regular,bb7308e2409e3dc8b08eff7190de5f3b29fb127b695ee5bcba93e641d8d8836e
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,63,1,1.96725772,1662534907,Regular,bb7308e2409e3dc8b08eff7190de5f3b29fb127b695ee5bcba93e641d8d8836e
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,70,1,0.03279648,1662534907,Regular,5723c024e645a5ce117de447d68efcf99727ea7b91c55c17848df14fcfb7b523
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,71,1,1.96725772,1662534907,Regular,5723c024e645a5ce117de447d68efcf99727ea7b91c55c17848df14fcfb7b523
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,144,1,0.03279648,1662534907,Regular,8bef6a305f7de262a13046505d92d72285e46b9657b6c05a44b558d99e7f9d66
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,145,1,1.96725772,1662534907,Regular,8bef6a305f7de262a13046505d92d72285e46b9657b6c05a44b558d99e7f9d66
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,88,1,0.03279648,1662534907,Regular,fe41bcb9981d43821bd0b429d61234a1ce0f9a6e232de62dd6c850e169e30d22
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,89,1,1.96725772,1662534907,Regular,fe41bcb9981d43821bd0b429d61234a1ce0f9a6e232de62dd6c850e169e30d22
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,120,1,0.03279648,1662534907,Regular,788f8037caa58a6118000ec87a35580747040ca5f3cea72d8d261a85377502e9
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,121,1,1.96725772,1662534907,Regular,788f8037caa58a6118000ec87a35580747040ca5f3cea72d8d261a85377502e9
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,116,1,0.03279648,1662534907,Regular,2904625bd73a9922f8f5b5f2f2622c9486aa1c4f9937ffc00b27432371f0dcea
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,117,1,1.96725772,1662534907,Regular,2904625bd73a9922f8f5b5f2f2622c9486aa1c4f9937ffc00b27432371f0dcea
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,194,1,0.03279648,1662534907,Regular,eb865c8292813f47fa8d7980b2d0b8c96fc3fc6c0a981b7b75a86863ff3ae10c
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,195,1,1.96725772,1662534907,Regular,eb865c8292813f47fa8d7980b2d0b8c96fc3fc6c0a981b7b75a86863ff3ae10c
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,184,1,0.03279648,1662534907,Regular,8a5825b6c0276a4e891d046f369578a09410561af64996fe2bc525d4a47ca062
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,185,1,1.96725772,1662534907,Regular,8a5825b6c0276a4e891d046f369578a09410561af64996fe2bc525d4a47ca062
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,84,1,0.03279648,1662534907,Regular,8b4317275a0cbd0a923338cdfecb9ee7dbdda5bfcf1b2023e6a64acc49916247
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,85,1,1.96725772,1662534907,Regular,8b4317275a0cbd0a923338cdfecb9ee7dbdda5bfcf1b2023e6a64acc49916247
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,32,1,0.03279648,1662534907,Regular,a1ea5d6b27ab57cc6589a48e39dcbbbd900320954a056f0739e49773b8769463
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,33,1,1.96725772,1662534907,Regular,a1ea5d6b27ab57cc6589a48e39dcbbbd900320954a056f0739e49773b8769463
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,68,1,0.03279648,1662534907,Regular,d7d07808bee165d41e37c25e0863ae3ed724240449e68051baa2abe14f25543b
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,69,1,1.96725772,1662534907,Regular,d7d07808bee165d41e37c25e0863ae3ed724240449e68051baa2abe14f25543b
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,182,1,0.03279648,1662534907,Regular,1c9fc11a1ce278db56f476a2d6147d8ec947d536f21b096a7363912c9894f46a
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,183,1,1.96725772,1662534907,Regular,1c9fc11a1ce278db56f476a2d6147d8ec947d536f21b096a7363912c9894f46a
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,86,1,0.03279648,1662534907,Regular,0e8fc62332bc4323790abaf2819d32c9764791de750a57a85dcb2b2f2f961c5b
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,87,1,1.96725772,1662534907,Regular,0e8fc62332bc4323790abaf2819d32c9764791de750a57a85dcb2b2f2f961c5b
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,94,1,0.03279648,1662534907,Regular,4feb96f5aff58541a745fb76d9dd530839f0ef9e1d90d9bd9436d082cac6812b
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,95,1,1.96725772,1662534907,Regular,4feb96f5aff58541a745fb76d9dd530839f0ef9e1d90d9bd9436d082cac6812b
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,18,1,0.03279648,1662534907,Regular,5e7d6726b5e5d618adc0a92dc5378a34000df46b6a2f57de36adee5befb08234
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,19,1,1.96725772,1662534907,Regular,5e7d6726b5e5d618adc0a92dc5378a34000df46b6a2f57de36adee5befb08234
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,108,1,0.03279648,1662534907,Regular,0b9c056b94af7b6066c66063395f6a7aed4e0b879c8d2f1519949a66db918214
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,109,1,1.96725772,1662534907,Regular,0b9c056b94af7b6066c66063395f6a7aed4e0b879c8d2f1519949a66db918214
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,28,1,0.03279648,1662534907,Regular,014fa38010e3896594e077c165f3739aa0a2f4f17b541eb964b3046671b79544
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,29,1,1.96725772,1662534907,Regular,014fa38010e3896594e077c165f3739aa0a2f4f17b541eb964b3046671b79544
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,74,1,0.03279648,1662534907,Regular,1214511352069cc93cf77eeed0868dee03269448097e6c290753ab7d95128d82
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,75,1,1.96725772,1662534907,Regular,1214511352069cc93cf77eeed0868dee03269448097e6c290753ab7d95128d82
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,180,1,0.03279648,1662534907,Regular,b2a43b356c903ed8157001a6f8ef8c64867b1aa48937446810ffc0a6248a092b
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,181,1,1.96725772,1662534907,Regular,b2a43b356c903ed8157001a6f8ef8c64867b1aa48937446810ffc0a6248a092b
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,30,1,0.03279648,1662534907,Regular,129c14f62d86f779aafa5870122354f4c4301869655e953e7806c2c3af717b1d
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,31,1,1.96725772,1662534907,Regular,129c14f62d86f779aafa5870122354f4c4301869655e953e7806c2c3af717b1d
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,170,1,0.03279648,1662534907,Regular,8cd30648a98e59eb3c9e6a106e0d8d4de426a0cf5246fd987bcf3c97c89e28f9
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,171,1,1.96725772,1662534907,Regular,8cd30648a98e59eb3c9e6a106e0d8d4de426a0cf5246fd987bcf3c97c89e28f9
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,188,1,0.03279648,1662534907,Regular,f69c75fc29c1f9f5d95fd3897af55bdddad85f610b201efd26563491361d419d
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,189,1,1.96725772,1662534907,Regular,f69c75fc29c1f9f5d95fd3897af55bdddad85f610b201efd26563491361d419d
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,6,1,0.03279648,1662534907,Regular,9a1f561f0fbd56aa479d857c31819e83b25337b47fa92ec0e1c938c3d58992f0
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,7,1,1.96725772,1662534907,Regular,9a1f561f0fbd56aa479d857c31819e83b25337b47fa92ec0e1c938c3d58992f0
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,72,1,0.03279648,1662534907,Regular,2fe0b0c3fabe6fd329141bed5a25d995717fc3a44456d1e3ce9ac30475e0946a
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,73,1,1.96725772,1662534907,Regular,2fe0b0c3fabe6fd329141bed5a25d995717fc3a44456d1e3ce9ac30475e0946a
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,76,1,0.03279648,1662534907,Regular,20c32cc2e85ac62056c11ad49a43258aea3eeea01a1ff92df5b0d75eb6ec3c2d
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,77,1,1.96725772,1662534907,Regular,20c32cc2e85ac62056c11ad49a43258aea3eeea01a1ff92df5b0d75eb6ec3c2d
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,130,1,0.03279648,1662534907,Regular,be1475a394407f70d1e8156aed95d61baf1fc5fa384614f8c42a6ad79034f6cb
