tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,112,1,0.03189635,1702766102,Regular,43fbc38a8c4ea9ed343e04db749adf4adf02accd57338280975121523cb45bb5
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,125,1,6.669085,1702766102,Regular,34f7e499fb72498b2ac25f446ffb8b9b121b22015c893f530c3bd49f3a222154
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,124,1,0.03189635,1702766102,Regular,34f7e499fb72498b2ac25f446ffb8b9b121b22015c893f530c3bd49f3a222154
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,101,1,6.669085,1702766102,Regular,35b3c8c07235c50b8071315de25e624cc2f89dcf0fc1973be0df105bf7de6338
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,162,1,0.03189635,1702766102,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,100,1,0.03189635,1702766102,Regular,35b3c8c07235c50b8071315de25e624cc2f89dcf0fc1973be0df105bf7de6338
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,163,1,6.669085,1702766102,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,119,1,6.669085,1702766102,Regular,244819323e4791575f1edf48a5161f9a9dbb0da355bc18c470775cb4b6df1fc8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,172,1,0.03189635,1702766102,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,118,1,0.03189635,1702766102,Regular,244819323e4791575f1edf48a5161f9a9dbb0da355bc18c470775cb4b6df1fc8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,173,1,6.669085,1702766102,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,85,1,6.669085,1702766102,Regular,04b9f4a8d423cce9ea3db95f58c08d1b2725147a7fab0f3010f4f93875005236
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,78,1,0.03189635,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,43,1,6.669085,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,42,1,0.03189635,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,41,1,6.669085,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,186,1,0.03189635,1702766102,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,40,1,0.03189635,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,187,1,6.669085,1702766102,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,61,1,6.669085,1702766102,Regular,a4c866ec5ec726350244f5a1c995c374fb0a614b67d2a42b72b773a0717dbda9
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,190,1,0.03189635,1702766102,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,60,1,0.03189635,1702766102,Regular,a4c866ec5ec726350244f5a1c995c374fb0a614b67d2a42b72b773a0717dbda9
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,191,1,6.669085,1702766102,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,45,1,6.669085,1702766102,Regular,9cbbc155f715ecbf9f57cbdc81f0720bd94d72ac3508ac0814787b5509304c97
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,44,1,0.03189635,1702766102,Regular,9cbbc155f715ecbf9f57cbdc81f0720bd94d72ac3508ac0814787b5509304c97
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,58,1,0.03189635,1702766102,Regular,20a3c58eddaf290c2d38b87151cf0ac93b13d12105e37b4c4731bf1a2c1858dc
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,77,1,6.669085,1702766102,Regular,285e1d973de65674c3bf16dd409fc2f97f8a35a7da847a5ec31a3f9073adc0a3
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,76,1,0.03189635,1702766102,Regular,285e1d973de65674c3bf16dd409fc2f97f8a35a7da847a5ec31a3f9073adc0a3
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,67,1,6.669085,1702766102,Regular,4d3cca49b768e64c5ab197a158538a51a50d8de93e87bfbfa7c7fdee45d5b2f9
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,66,1,0.03189635,1702766102,Regular,4d3cca49b768e64c5ab197a158538a51a50d8de93e87bfbfa7c7fdee45d5b2f9
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,71,1,6.669085,1702766102,Regular,c0342786e73b12dd8e8612c621891e4d0941ee15ee1091f9017e49fd740e8e1f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,70,1,0.03189635,1702766102,Regular,c0342786e73b12dd8e8612c621891e4d0941ee15ee1091f9017e49fd740e8e1f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,53,1,6.669085,1702766102,Regular,1a678a03ce598cf24d7983894dde900ceba94038170f9ef9197b953c6cb6f3fd
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,29,1,6.669085,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,52,1,0.03189635,1702766102,Regular,1a678a03ce598cf24d7983894dde900ceba94038170f9ef9197b953c6cb6f3fd
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,30,1,0.03189635,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,73,1,6.669085,1702766102,Regular,0fc99c96a144b77de77fc99d478ef8750ccfcad0fdec8fdf64122929a0b5841d
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,31,1,6.669085,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,72,1,0.03189635,1702766102,Regular,0fc99c96a144b77de77fc99d478ef8750ccfcad0fdec8fdf64122929a0b5841d
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,32,1,0.03189635,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,47,1,6.669085,1702766102,Regular,b032c8e4567f01ec5414c57162f8c164fc0a1778586a28a6a90e0045f7c9da57
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,33,1,6.669085,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,46,1,0.03189635,1702766102,Regular,b032c8e4567f01ec5414c57162f8c164fc0a1778586a28a6a90e0045f7c9da57
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,34,1,0.03189635,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,35,1,6.669085,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,65,1,6.669085,1702766102,Regular,af3f8873eb92e8e23154c43c0e4353ba6965c73592e6b3cee3703cc0fff633bb
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,36,1,0.03189635,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,64,1,0.03189635,1702766102,Regular,af3f8873eb92e8e23154c43c0e4353ba6965c73592e6b3cee3703cc0fff633bb
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,37,1,6.669085,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,84,1,0.03189635,1702766102,Regular,04b9f4a8d423cce9ea3db95f58c08d1b2725147a7fab0f3010f4f93875005236
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,75,1,6.669085,1702766102,Regular,51435fd52ea9c1d7a096d1ef14796b0f8b1bacbf98e36d2a8e7968a08f4150f0
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,74,1,0.03189635,1702766102,Regular,51435fd52ea9c1d7a096d1ef14796b0f8b1bacbf98e36d2a8e7968a08f4150f0
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,28,1,0.03189635,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,27,1,6.669085,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,26,1,0.03189635,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,79,1,6.669085,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,19,1,6.669085,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,18,1,0.03189635,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,5,1,6.669085,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,4,1,0.03189635,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,1,1,6.669085,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,0,1,0.03189635,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,115,1,6.669085,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,17,1,6.669085,1702766102,Regular,ab23248b2e1bdf37937c1cddee91512d5d72b8f248c962f13ca0cd63f0c9345c
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,120,1,0.03189635,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,16,1,0.03189635,1702766102,Regular,ab23248b2e1bdf37937c1cddee91512d5d72b8f248c962f13ca0cd63f0c9345c
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,121,1,6.669085,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,23,1,6.669085,1702766102,Regular,9a698f71fe4b7cd8835825370e2545ee5a883e3228d6c41a32db56b9de001d29
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,132,1,0.03189635,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,22,1,0.03189635,1702766102,Regular,9a698f71fe4b7cd8835825370e2545ee5a883e3228d6c41a32db56b9de001d29
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,133,1,6.669085,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,3,1,6.669085,1702766102,Regular,fab59855a8928dc98ae1a2835a2dec0cb538b294f88f6086e21822f2cb3c2355
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,140,1,0.03189635,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,2,1,0.03189635,1702766102,Regular,fab59855a8928dc98ae1a2835a2dec0cb538b294f88f6086e21822f2cb3c2355
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,56,1,0.03189635,1702766102,Regular,5a588f33c89e2a685b40dffb6d7e2293f454df7dc9fe075520c34e762a68e98a
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,141,1,6.669085,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,10,1,0.03189635,1702766102,Regular,4759cd232d051450f0a81f925036885b358df2455b171e3bdae8a00f704ee0f7
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,11,1,6.669085,1702766102,Regular,4759cd232d051450f0a81f925036885b358df2455b171e3bdae8a00f704ee0f7
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,134,1,0.03189635,1702766102,Regular,c5a90202035bf6e4bb584d3af8a4843885b86e484f412daba86d0d6cd3abe763
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,135,1,6.669085,1702766102,Regular,c5a90202035bf6e4bb584d3af8a4843885b86e484f412daba86d0d6cd3abe763
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,55,1,6.669085,1702766102,Regular,bb7fda922bf3f3de8e2c65ede7c143a49b24e353c49743dfe59d123fb930ad3d
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,176,1,0.03189635,1702766102,Regular,9ecd41df8c68e41ffe6bfdfeb96ba04b663ff184392ce99dab77770df53bb5fb
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,177,1,6.669085,1702766102,Regular,9ecd41df8c68e41ffe6bfdfeb96ba04b663ff184392ce99dab77770df53bb5fb
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,98,1,0.03189635,1702766102,Regular,ed32566bc0ddb7ba39b299dc7161593a0881e1c6b0ef03a1ce649bcd672ad2b6
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,99,1,6.669085,1702766102,Regular,ed32566bc0ddb7ba39b299dc7161593a0881e1c6b0ef03a1ce649bcd672ad2b6
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,57,1,6.669085,1702766102,Regular,5a588f33c89e2a685b40dffb6d7e2293f454df7dc9fe075520c34e762a68e98a
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,192,1,0.03189635,1702766102,Regular,ef63d616795a12c3cd5cc094961967b8ad83b6dbc2b8d0792ccd8c0eb78a27c2
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,193,1,6.669085,1702766102,Regular,ef63d616795a12c3cd5cc094961967b8ad83b6dbc2b8d0792ccd8c0eb78a27c2
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,94,1,0.03189635,1702766102,Regular,ab59bb0ac65319b042a27ef9ac4c1f03697218435fe1b15417100f16d812d52f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,95,1,6.669085,1702766102,Regular,ab59bb0ac65319b042a27ef9ac4c1f03697218435fe1b15417100f16d812d52f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,168,1,0.03189635,1702766102,Regular,b8e50ebb8872ccf7e245f19f09482cfc965427094ec5df7545c7c9ded5c8f78a
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,169,1,6.669085,1702766102,Regular,b8e50ebb8872ccf7e245f19f09482cfc965427094ec5df7545c7c9ded5c8f78a
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,116,1,0.03189635,1702766102,Regular,c535e45529b26168c5413a57b3e7247a184f102f80f93f025056971a90365e0a
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,117,1,6.669085,1702766102,Regular,c535e45529b26168c5413a57b3e7247a184f102f80f93f025056971a90365e0a
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,82,1,0.03189635,1702766102,Regular,d95a645396ff2ed036e74dff3065c6f31c72110543b42fcc9bc57b666c64ffca
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,83,1,6.669085,1702766102,Regular,d95a645396ff2ed036e74dff3065c6f31c72110543b42fcc9bc57b666c64ffca
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,80,1,0.03189635,1702766102,Regular,89aebf34a4125b3364ea92fbdee554f4b9492574cc1ca0ffe55b77e6eed3fc75
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,81,1,6.669085,1702766102,Regular,89aebf34a4125b3364ea92fbdee554f4b9492574cc1ca0ffe55b77e6eed3fc75
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,126,1,0.03189635,1702766102,Regular,929b1ceef9e2d5321231226f724c2010dbbddc2a5a356dc779dd3f3017d38483
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,127,1,6.669085,1702766102,Regular,929b1ceef9e2d5321231226f724c2010dbbddc2a5a356dc779dd3f3017d38483
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,62,1,0.03189635,1702766102,Regular,aa99f2973bf12afbf822586e9edeae0f4655bff28b34821d7aa3235117b92afe
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,63,1,6.669085,1702766102,Regular,aa99f2973bf12afbf822586e9edeae0f4655bff28b34821d7aa3235117b92afe
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,54,1,0.03189635,1702766102,Regular,bb7fda922bf3f3de8e2c65ede7c143a49b24e353c49743dfe59d123fb930ad3d
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,13,1,6.669085,1702766102,Regular,2f7c6fc88cff21991e6799e21202f79b228a0cb454847c02ab00e75a5250c6d6
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,12,1,0.03189635,1702766102,Regular,2f7c6fc88cff21991e6799e21202f79b228a0cb454847c02ab00e75a5250c6d6
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,49,1,6.669085,1702766102,Regular,c8d590f60750baa68c82942fef76465138ac341692ed6dbf762854645fd2d274
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,48,1,0.03189635,1702766102,Regular,c8d590f60750baa68c82942fef76465138ac341692ed6dbf762854645fd2d274
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,103,1,6.669085,1702766102,Regular,6de5390a0164ada2c3652d5990bf01687124a3c25141840ed5a10cb9c592a3d8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,102,1,0.03189635,1702766102,Regular,6de5390a0164ada2c3652d5990bf01687124a3c25141840ed5a10cb9c592a3d8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,153,1,6.669085,1702766102,Regular,250920f82fea1d5025179c367a67eb7cfe9f0038eabb550a469fe2b1f14ada5f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,152,1,0.03189635,1702766102,Regular,250920f82fea1d5025179c367a67eb7cfe9f0038eabb550a469fe2b1f14ada5f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,123,1,6.669085,1702766102,Regular,f1d84ca2abbb90aabb95061e67ac4d19a11d7ab314b60461d556b54bbfab2bac
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,122,1,0.03189635,1702766102,Regular,f1d84ca2abbb90aabb95061e67ac4d19a11d7ab314b60461d556b54bbfab2bac
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,149,1,6.669085,1702766102,Regular,4aed925fee075c83981becd3788586b7541efa6d0e1c20621c18f33718320db5
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,148,1,0.03189635,1702766102,Regular,4aed925fee075c83981becd3788586b7541efa6d0e1c20621c18f33718320db5
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,69,1,6.669085,1702766102,Regular,f6ac07946c934a5eb918673268179442b5e3384442317996b2423d7fe929a9d2
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,198,1,0.03189635,1702766102,Regular,041f001badfe5284a8dbe26debee118693ad8b4aff7c4468289fd0b6de76b856
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,199,1,6.669085,1702766102,Regular,041f001badfe5284a8dbe26debee118693ad8b4aff7c4468289fd0b6de76b856
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,68,1,0.03189635,1702766102,Regular,f6ac07946c934a5eb918673268179442b5e3384442317996b2423d7fe929a9d2
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,51,1,6.669085,1702766102,Regular,c2403042acb59f4eaa11f3515a6cc689636787f5d557e0773f78f0f6769c6aab
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,24,1,0.03189635,1702766102,Regular,67cef6eade40f32f56b827fadc8f387f7d50f7cc57ea91c8b75bb664aba18196
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,25,1,6.669085,1702766102,Regular,67cef6eade40f32f56b827fadc8f387f7d50f7cc57ea91c8b75bb664aba18196
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,50,1,0.03189635,1702766102,Regular,c2403042acb59f4eaa11f3515a6cc689636787f5d557e0773f78f0f6769c6aab
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,147,1,6.669085,1702766102,Regular,5cd81964836aba9c940c767def415c06653f10963ef22f53a7b38792865dfc90
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,146,1,0.03189635,1702766102,Regular,5cd81964836aba9c940c767def415c06653f10963ef22f53a7b38792865dfc90
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,175,1,6.669085,1702766102,Regular,d6dd11bc58c9d6ed8627f4e437c5a220ae37915880058d9ab5412e7a942ca115
