tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,2,1,0.03330931,1660343892,Regular,87fe95d7c866ae8e58cbf1526a972ef399fa294946ab8eb9dfec7ff7c65bded8
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,3,1,1.96674489,1660343892,Regular,87fe95d7c866ae8e58cbf1526a972ef399fa294946ab8eb9dfec7ff7c65bded8
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,74,1,0.03330931,1660343892,Regular,576a78cc06a883c9ffd66f807567c272a4a41ea842a9e65d69912c8f2456368a
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,75,1,1.96674489,1660343892,Regular,576a78cc06a883c9ffd66f807567c272a4a41ea842a9e65d69912c8f2456368a
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,122,1,0.03330931,1660343892,Regular,3a24f7a094cd45178ceafebb4c723b6429e1ef614535c9a172831370b26737ea
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,123,1,1.96674489,1660343892,Regular,3a24f7a094cd45178ceafebb4c723b6429e1ef614535c9a172831370b26737ea
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,166,1,0.03330931,1660343892,Regular,b1b27e0d23594c47969d573a41fd5e7929e07602ad7b3cbe0a98f816c50890e5
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,167,1,1.96674489,1660343892,Regular,b1b27e0d23594c47969d573a41fd5e7929e07602ad7b3cbe0a98f816c50890e5
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,158,1,0.03330931,1660343892,Regular,29f6a882d2ac59886f9ccde93a328bd3cfb565f8225ecec4d78145f88e0eeb7d
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,159,1,1.96674489,1660343892,Regular,29f6a882d2ac59886f9ccde93a328bd3cfb565f8225ecec4d78145f88e0eeb7d
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,100,1,0.03330931,1660343892,Regular,d55b2782bd4f5ea5abac1ae4db45a71545450bc044dae41c81a8f37883cc9210
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,101,1,1.96674489,1660343892,Regular,d55b2782bd4f5ea5abac1ae4db45a71545450bc044dae41c81a8f37883cc9210
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,90,1,0.03330931,1660343892,Regular,1dc09f946d07555a2dcc038823aba0a7a20af895197502ecca9986de55212ec2
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,91,1,1.96674489,1660343892,Regular,1dc09f946d07555a2dcc038823aba0a7a20af895197502ecca9986de55212ec2
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,58,1,0.03330931,1660343892,Regular,387ce13497ad8aa4823b9cb9091d58b8d45473657da361221ea2ad0d45496cec
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,59,1,1.96674489,1660343892,Regular,387ce13497ad8aa4823b9cb9091d58b8d45473657da361221ea2ad0d45496cec
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,144,1,0.03330931,1660343892,Regular,8ca369ab82a608f25cbac2294d4c96769cdaa6b98c0251174e359c5e2f269a70
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,145,1,1.96674489,1660343892,Regular,8ca369ab82a608f25cbac2294d4c96769cdaa6b98c0251174e359c5e2f269a70
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,80,1,0.03330931,1660343892,Regular,8bc6ad8678603d24ac6080cc258f244971733362cf9f903b75e54810084dadf6
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,81,1,1.96674489,1660343892,Regular,8bc6ad8678603d24ac6080cc258f244971733362cf9f903b75e54810084dadf6
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,116,1,0.03330931,1660343892,Regular,db8851811cb4478cb997e6a074ceea72111f810b0c933364fab0a0584dda14d5
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,117,1,1.96674489,1660343892,Regular,db8851811cb4478cb997e6a074ceea72111f810b0c933364fab0a0584dda14d5
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,50,1,0.03330931,1660343892,Regular,082dc2ad340fae38d69e3221444e3355282e35df898ea8b6428bb6758e30d16a
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,51,1,1.96674489,1660343892,Regular,082dc2ad340fae38d69e3221444e3355282e35df898ea8b6428bb6758e30d16a
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,8,1,0.03330931,1660343892,Regular,6f70e56acd7f27e5146270566e8c89719a88948a5ced250e8f05bb76f23e940a
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,9,1,1.96674489,1660343892,Regular,6f70e56acd7f27e5146270566e8c89719a88948a5ced250e8f05bb76f23e940a
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,30,1,0.03330931,1660343892,Regular,b3c51461c40651afc9e026e2decd91cc8dea1517a6af18d51389ca201a5c93c0
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,31,1,1.96674489,1660343892,Regular,b3c51461c40651afc9e026e2decd91cc8dea1517a6af18d51389ca201a5c93c0
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,84,1,0.03330931,1660343892,Regular,f848daffd89f8441593c5e45690f17f4e0f7e9f9b894676e5f6dde341269bd89
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,85,1,1.96674489,1660343892,Regular,f848daffd89f8441593c5e45690f17f4e0f7e9f9b894676e5f6dde341269bd89
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,178,1,0.03330931,1660343892,Regular,7ccccca89c88fa27bc4532e9c9d5f61268db2ce9e4bb9cf8c5c4f45b86aaca2f
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,179,1,1.96674489,1660343892,Regular,7ccccca89c88fa27bc4532e9c9d5f61268db2ce9e4bb9cf8c5c4f45b86aaca2f
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,60,1,0.03330931,1660343892,Regular,048690d258ddf060a8cd968ac8bb9a53d24688fa8d1be006837d345524c8d2bd
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,61,1,1.96674489,1660343892,Regular,048690d258ddf060a8cd968ac8bb9a53d24688fa8d1be006837d345524c8d2bd
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,182,1,0.03330931,1660343892,Regular,79af7c49f75f9bb4388ee14627a2df8179ed0dff0cceb75a55822fcfa9662daa
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,183,1,1.96674489,1660343892,Regular,79af7c49f75f9bb4388ee14627a2df8179ed0dff0cceb75a55822fcfa9662daa
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,142,1,0.03330931,1660343892,Regular,e026504d023d7eb811ea3942f1103873c65efd28fad77a3a26a77f47a811f57e
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,143,1,1.96674489,1660343892,Regular,e026504d023d7eb811ea3942f1103873c65efd28fad77a3a26a77f47a811f57e
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,194,1,0.03330931,1660343892,Regular,e658587c84e7efe9a66a7d1163943f2baf254b66f5af86c6ca958da447de2ee9
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,195,1,1.96674489,1660343892,Regular,e658587c84e7efe9a66a7d1163943f2baf254b66f5af86c6ca958da447de2ee9
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,28,1,0.03330931,1660343892,Regular,2e658d9427c7e21967ae25ae0579bea8e2914f31b39872d5c734f7b97d8d9d14
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,29,1,1.96674489,1660343892,Regular,2e658d9427c7e21967ae25ae0579bea8e2914f31b39872d5c734f7b97d8d9d14
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,56,1,0.03330931,1660343892,Regular,cb0cd2152fd9ca5819d20fbb1b064b92139a742b20f4e4a3a35caf4611c7b541
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,57,1,1.96674489,1660343892,Regular,cb0cd2152fd9ca5819d20fbb1b064b92139a742b20f4e4a3a35caf4611c7b541
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,52,1,0.03330931,1660343892,Regular,87f9f6d529357d5d8e889ffa2f0e34020aae266165fe2e036f354e04f452648b
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,53,1,1.96674489,1660343892,Regular,87f9f6d529357d5d8e889ffa2f0e34020aae266165fe2e036f354e04f452648b
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,0,1,0.03330931,1660343892,Regular,7152d58d67d7c165a18a08b0cd7b443df14fec5cfc7a9a208780c7f701e5b580
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,1,1,1.96674489,1660343892,Regular,7152d58d67d7c165a18a08b0cd7b443df14fec5cfc7a9a208780c7f701e5b580
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,46,1,0.03330931,1660343892,Regular,d397334462e76415347ee30c11fd4dce7233b95e1110ec173be414de8a2a95ca
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,47,1,1.96674489,1660343892,Regular,d397334462e76415347ee30c11fd4dce7233b95e1110ec173be414de8a2a95ca
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,86,1,0.03330931,1660343892,Regular,8055c4ccf22edc865d6d0ad608a49dfa31acceb45ffd521e54dc34f190b69f5b
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,87,1,1.96674489,1660343892,Regular,8055c4ccf22edc865d6d0ad608a49dfa31acceb45ffd521e54dc34f190b69f5b
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,40,1,0.03330931,1660343892,Regular,22aef7f66611124eef5b34ad549b10f35cbd05568031efbc063bca55caff38b9
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,41,1,1.96674489,1660343892,Regular,22aef7f66611124eef5b34ad549b10f35cbd05568031efbc063bca55caff38b9
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,110,1,0.03330931,1660343892,Regular,a1da3f02eccc7996cb93b660e6d0b18bafd970e7636b236b8f619c021f3b4057
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,111,1,1.96674489,1660343892,Regular,a1da3f02eccc7996cb93b660e6d0b18bafd970e7636b236b8f619c021f3b4057
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,24,1,0.03330931,1660343892,Regular,a6b9ca35464865a9217a96139d98145ec3023d27e3bc944d593c6f5343bd35b6
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,25,1,1.96674489,1660343892,Regular,a6b9ca35464865a9217a96139d98145ec3023d27e3bc944d593c6f5343bd35b6
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,34,1,0.03330931,1660343892,Regular,9623d72478c5b05ad7e1dff6ff1c7c4698cba30eba940357d2e4dcd93df31f96
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,35,1,1.96674489,1660343892,Regular,9623d72478c5b05ad7e1dff6ff1c7c4698cba30eba940357d2e4dcd93df31f96
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,148,1,0.03330931,1660343892,Regular,df4b6db394ba7ebb6aa67ab506a7dbdb283e6ee4980010773c4617f51fd9909c
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,149,1,1.96674489,1660343892,Regular,df4b6db394ba7ebb6aa67ab506a7dbdb283e6ee4980010773c4617f51fd9909c
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,26,1,0.03330931,1660343892,Regular,88680636d8cc099812bf45d947d47149e97c98125bca1f401116952cc110bfd7
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,27,1,1.96674489,1660343892,Regular,88680636d8cc099812bf45d947d47149e97c98125bca1f401116952cc110bfd7
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,192,1,0.03330931,1660343892,Regular,7b8591a7dedf7c094b5983a4f853f85e29f55718dad2f2e1f27c173a98417e04
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,193,1,1.96674489,1660343892,Regular,7b8591a7dedf7c094b5983a4f853f85e29f55718dad2f2e1f27c173a98417e04
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,98,1,0.03330931,1660343892,Regular,52ae039a26e437165e2685caff0273c7e4c050145ee5c798a45dcb97021ba72a
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,99,1,1.96674489,1660343892,Regular,52ae039a26e437165e2685caff0273c7e4c050145ee5c798a45dcb97021ba72a
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,138,1,0.03330931,1660343892,Regular,57e7f9d9819b92dd429f7a474f4f7287e095945a9527ddbd9b305fc3b231fb06
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,139,1,1.96674489,1660343892,Regular,57e7f9d9819b92dd429f7a474f4f7287e095945a9527ddbd9b305fc3b231fb06
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,176,1,0.03330931,1660343892,Regular,46ff9bde80a7c8285960186cff5d97b9de41e620922e60325687279efb289771
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,177,1,1.96674489,1660343892,Regular,46ff9bde80a7c8285960186cff5d97b9de41e620922e60325687279efb289771
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,62,1,0.03330931,1660343892,Regular,2d7bdde079c8345e1e3b36c90cf4fae6e185bd70bd0f214f3e5a54ed15c3b7b3
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,63,1,1.96674489,1660343892,Regular,2d7bdde079c8345e1e3b36c90cf4fae6e185bd70bd0f214f3e5a54ed15c3b7b3
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,88,1,0.03330931,1660343892,Regular,8ec28f9e12e8818f476d66cba8e4c40df31507a1689a77febe1202f0f7a25a9a
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,89,1,1.96674489,1660343892,Regular,8ec28f9e12e8818f476d66cba8e4c40df31507a1689a77febe1202f0f7a25a9a
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,124,1,0.03330931,1660343892,Regular,828648a852c96d4ede24a8091704d6f45c1a499c95a8a3e61892b298d1777d09
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,125,1,1.96674489,1660343892,Regular,828648a852c96d4ede24a8091704d6f45c1a499c95a8a3e61892b298d1777d09
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,162,1,0.03330931,1660343892,Regular,58ac9cad4c05a114b5b71244d4558b08fed19f87c32b4517762b0d5a197cd4e4
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,163,1,1.96674489,1660343892,Regular,58ac9cad4c05a114b5b71244d4558b08fed19f87c32b4517762b0d5a197cd4e4
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,96,1,0.03330931,1660343892,Regular,59a21459d6da0883552ecfac1b4ed7d2b249fa06145f7ad8018350c2cd0eda14
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,97,1,1.96674489,1660343892,Regular,59a21459d6da0883552ecfac1b4ed7d2b249fa06145f7ad8018350c2cd0eda14
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,18,1,0.03330931,1660343892,Regular,5060dfdf4477ed10f4f689ec676c2050c30d96af5bc106d07049407529709c57
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,19,1,1.96674489,1660343892,Regular,5060dfdf4477ed10f4f689ec676c2050c30d96af5bc106d07049407529709c57
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,42,1,0.03330931,1660343892,Regular,b9f27db1986cbda422af9a1e211d45e07a23532618d06f81d44bdc8b2f70a88c
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,43,1,1.96674489,1660343892,Regular,b9f27db1986cbda422af9a1e211d45e07a23532618d06f81d44bdc8b2f70a88c
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,146,1,0.03330931,1660343892,Regular,e2e02494fd12e5f0d198bfe4728a2b99b9ea406331688b95fe85a4dccfcb5e63
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,147,1,1.96674489,1660343892,Regular,e2e02494fd12e5f0d198bfe4728a2b99b9ea406331688b95fe85a4dccfcb5e63
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,128,1,0.03330931,1660343892,Regular,f94ae25c9886822c6cca2a853fa7052f279e98dbb75829e53b53b832848cdfff
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,129,1,1.96674489,1660343892,Regular,f94ae25c9886822c6cca2a853fa7052f279e98dbb75829e53b53b832848cdfff
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,102,1,0.03330931,1660343892,Regular,33b110bba3a0e85a53734dc419b7cc8be62a6389986f9256145adaa1865957b3
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,103,1,1.96674489,1660343892,Regular,33b110bba3a0e85a53734dc419b7cc8be62a6389986f9256145adaa1865957b3
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,78,1,0.03330931,1660343892,Regular,a459fad909cb0472d6147e9867325c5978321209449db1c17826fd65f478e240
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,79,1,1.96674489,1660343892,Regular,a459fad909cb0472d6147e9867325c5978321209449db1c17826fd65f478e240
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,140,1,0.03330931,1660343892,Regular,a87487025863e311ebfdd13b47778410f716deb5d40ec02c0008736a35c82ac1
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,141,1,1.96674489,1660343892,Regular,a87487025863e311ebfdd13b47778410f716deb5d40ec02c0008736a35c82ac1
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,92,1,0.03330931,1660343892,Regular,8c9e2be31d0ae9c59d0b9172b9c6bb0d94fda079cf00ea06e10cccd355e1da54
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,93,1,1.96674489,1660343892,Regular,8c9e2be31d0ae9c59d0b9172b9c6bb0d94fda079cf00ea06e10cccd355e1da54
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,170,1,0.03330931,1660343892,Regular,8b8972eedb23b2e767ee0412e50b78766d45d4e29b07bbf31cdc05efd9d6f3af
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,171,1,1.96674489,1660343892,Regular,8b8972eedb23b2e767ee0412e50b78766d45d4e29b07bbf31cdc05efd9d6f3af
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,150,1,0.03330931,1660343892,Regular,9dcb491f22309d30deb7f2aa77b6b88dfa20870155e855c63040755ee1f6d55b
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,151,1,1.96674489,1660343892,Regular,9dcb491f22309d30deb7f2aa77b6b88dfa20870155e855c63040755ee1f6d55b
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,186,1,0.03330931,1660343892,Regular,33c060e27c5558cb5b03a5945312cf097e9d454592a6a816dcd72552240f2535
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,187,1,1.96674489,1660343892,Regular,33c060e27c5558cb5b03a5945312cf097e9d454592a6a816dcd72552240f2535
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,190,1,0.03330931,1660343892,Regular,f9e9cbf8d0a1a9bd38c5f7ed856ca3ffaccbcf78d41125b92c161db28333c987
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,191,1,1.96674489,1660343892,Regular,f9e9cbf8d0a1a9bd38c5f7ed856ca3ffaccbcf78d41125b92c161db28333c987
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,12,1,0.03330931,1660343892,Regular,e922d039c07c7b58eea82f8a736cec04e8099f5373bb381625ff81af5ca0bbe1
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,13,1,1.96674489,1660343892,Regular,e922d039c07c7b58eea82f8a736cec04e8099f5373bb381625ff81af5ca0bbe1
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,120,1,0.03330931,1660343892,Regular,24ced404b4785eda755c31e03fd25748edfef2da4e8dda531b86604fdac955f6
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,121,1,1.96674489,1660343892,Regular,24ced404b4785eda755c31e03fd25748edfef2da4e8dda531b86604fdac955f6
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,152,1,0.03330931,1660343892,Regular,91a0f774b24398e146b601c459a30f17a4f0bf88cdff3113c8b6bf8c5c6ee885
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,153,1,1.96674489,1660343892,Regular,91a0f774b24398e146b601c459a30f17a4f0bf88cdff3113c8b6bf8c5c6ee885
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,160,1,0.03330931,1660343892,Regular,00a1d56de93f18657c9e35fc2f91f0b86c5da7a5276c055613080c376bf75f24
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,161,1,1.96674489,1660343892,Regular,00a1d56de93f18657c9e35fc2f91f0b86c5da7a5276c055613080c376bf75f24
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,38,1,0.03330931,1660343892,Regular,af610bcb88af006ced7b8ead8bab0766d26c195d39d46f0b9060805e8eaedee8
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,39,1,1.96674489,1660343892,Regular,af610bcb88af006ced7b8ead8bab0766d26c195d39d46f0b9060805e8eaedee8
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,14,1,0.03330931,1660343892,Regular,f7ab5c41edfcddef0ba26aa0a7cac559c11ec9b39e3fa56648d37345538ac257
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,15,1,1.96674489,1660343892,Regular,f7ab5c41edfcddef0ba26aa0a7cac559c11ec9b39e3fa56648d37345538ac257
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,104,1,0.03330931,1660343892,Regular,4d5c37d6efee99d3a1db2aaf334d9e6c1b6cdad3a735db3cab96ef979e8be66a
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,105,1,1.96674489,1660343892,Regular,4d5c37d6efee99d3a1db2aaf334d9e6c1b6cdad3a735db3cab96ef979e8be66a
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,64,1,0.03330931,1660343892,Regular,5ee6c6111badfd7608d1aad7aec8dcc3011817e0fcad21a73916ce00248abe9d
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,65,1,1.96674489,1660343892,Regular,5ee6c6111badfd7608d1aad7aec8dcc3011817e0fcad21a73916ce00248abe9d
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,164,1,0.03330931,1660343892,Regular,0f8d52bc9bd2054d631b045130581344cb7a8f15cd75e27e258b14987d58de14
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,165,1,1.96674489,1660343892,Regular,0f8d52bc9bd2054d631b045130581344cb7a8f15cd75e27e258b14987d58de14
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,70,1,0.03330931,1660343892,Regular,ca2865774fea7cd8cb1d7f6febedd421ffc9aa8e4be2f080953af1530293c694
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,71,1,1.96674489,1660343892,Regular,ca2865774fea7cd8cb1d7f6febedd421ffc9aa8e4be2f080953af1530293c694
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,172,1,0.03330931,1660343892,Regular,9416ef46d4863de6f6ac396b08cf8de3cb88a665ae106a7e98fd3cf7f1772733
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,173,1,1.96674489,1660343892,Regular,9416ef46d4863de6f6ac396b08cf8de3cb88a665ae106a7e98fd3cf7f1772733
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,54,1,0.03330931,1660343892,Regular,5ee99730b852d231e913bfa22674166453f44c3cbb9bb4aff424338fa08eec35
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,55,1,1.96674489,1660343892,Regular,5ee99730b852d231e913bfa22674166453f44c3cbb9bb4aff424338fa08eec35
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,66,1,0.03330931,1660343892,Regular,4fedd91f534eb20e7d6453c7ccd5d13c18830286d5c9e770e80ddde6ce2ae65b
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,67,1,1.96674489,1660343892,Regular,4fedd91f534eb20e7d6453c7ccd5d13c18830286d5c9e770e80ddde6ce2ae65b
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,112,1,0.03330931,1660343892,Regular,5c31098d078f63b053da85fbecd592f15717708710d99d7327059c7a3fffd349
